"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Independent Bankers Assn. of TX PAC,,,,Austin,TX,78701,11/15/2011,"1,500.00",,,,,,,,,,00021131,COH,72,8533283,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Texas Agricultural Coop Council PAC,,,,Austin,TX,78701,12/6/2011,"1,000.00",,,,,,,,,,00021131,COH,17,8533293,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Linegarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,12/6/2011,"2,500.00",,,,,,,,,,00021131,COH,27,8533292,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Medco Health PAC,,,,San Rafael,CA,94901,11/30/2011,"1,500.00",,,,,,,X,C00384362,,00021131,COH,31,8533291,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,11/30/2011,"1,000.00",,,,,,,X,C00479998,,00021131,COH,15,8533290,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,The Home Depot Inc. PAC,,,,Washington,DC,20004,11/30/2011,500.00,,,,,,,X,C00284885,,00021131,COH,47,8533289,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Southwestern Committee for Politital Education for Southwestern Pu,,,,Amarillo,TX,79105,11/28/2011,"1,000.00",,,,,,,,,,00021131,COH,37,8533288,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Capitol Anesthesiology Assn.,,,,Austin,TX,78705,11/28/2011,"1,000.00",,,,,,,,,,00021131,COH,59,8533287,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,11/28/2011,"1,000.00",,,,,,,,,,00021131,COH,56,8533286,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,"Perdue, Brandon, Fielder Collins & Mott",,,,Lubbock,TX,79408,12/7/2011,"2,500.00",,,,,,,,,,00021131,COH,73,8533294,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/18/2011,500.00,,,,,,,,,,00021131,COH,57,8533284,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",ENT,Vinson & Elkins TX PAC,,,,Houston,TX,77002,12/12/2011,"1,000.00",,,,,,,,,,00021131,COH,24,8533297,0,1/16/2012,,,,S,W
"Duncan, Robert L.",RCPT,COH,A1,515137,"Duncan, Robert L.",IND,Abraham,,Salem,Mr.,Canadian,TX,79014,11/15/2011,"10,000.00",Abraham Trading Co.,Owner,,,,,,,,00021131,COH,3,8533282,0,1/16/2012,,,,S,W
