"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Kyler,,Chris,,Abilene,TX,79608,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,84,8624076,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Becker,,Ken,,Sweetwater,TX,79556,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,20,8624084,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Clark,,Lauren,,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,34,8624083,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Cleveland,,Glen,Mrs.,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,35,8624082,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Connor,,Harriett K.,,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,36,8624081,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Cooksey & Co. Realtors,,,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,37,8624080,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Copeland,,David L.,,Abilene,TX,79604,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,38,8624079,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Cannon,,Paul,,Abilene,TX,79602,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,32,8624085,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Childs-Cox,,Roxy,,Abilene,TX,79602,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,40,8624077,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Brister,,Verna,,Abilene,TX,79603,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,27,8624089,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Canon,,Joseph Edwin,,Abilene,TX,79605,11/18/2011,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00058238,SPAC,31,8624075,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Amilineni,,Venkata,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,12,8624074,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,2,8624073,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Haggerty,,Patrick B.,,El Paso,TX,79924,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,3,8624072,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hughes,,Lisa C.,,Austin,TX,78759,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,4,8624071,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/18/2011,"1,000.00",,,,,,,X,C00082792,,00058238,SPAC,5,8624070,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Long,,Marilyn,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,88,8624078,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Crosswhite,,Randal,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,42,8624094,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Laird,,Robert T.,,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,85,8624103,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,THacker,,John R.,,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,134,8624102,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Lancaster,,Tim,,Abilene,TX,79602,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,86,8624101,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Walker,,Claudia,Mrs.,Abilene,TX,79605,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,138,8624100,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Waldraff,,Richard C.,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,137,8624099,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,TRotter,,Maureen E.,,Abilene,TX,79604,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,136,8624098,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Rankin,,Taylor,Mrs.,Abilene,TX,79606,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,123,8624097,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Caldwell,,Lee,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,30,8624087,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Chase,,Linda L.,,Abilene,TX,79601,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,33,8624095,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Berry,,Paula,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,21,8624086,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bolt,,Leroy,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,23,8624093,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bridwell,,Tucker,,Abilene,TX,79604,11/18/2011,"2,500.00",Mansefeldt Investment Corp.,President,,,,,,,,00058238,SPAC,24,8624092,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Armer,,Bill,Mr.,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,15,8624060,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,11/18/2011,500.00,,,,,,,,,,00058238,SPAC,6,8624069,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Briley,,Lou,,Abilene,TX,79606,11/18/2011,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,26,8624090,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Burgess,,Ken,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,28,8624088,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Briley,,R.O.,,Abilene,TX,79606,11/18/2011,250.00,Briley Investments,Owner,,,,,,,,00058238,SPAC,25,8624091,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Washburn,,Paul,,Abilene,TX,79603,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,140,8624096,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hamilton,,K. Lee,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,75,8624039,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Anderson,,Shannel,,Abilene,TX,79602,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,13,8624062,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Goodnight,,Jean M.,,Abilene,TX,79605,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,66,8624048,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,67,8624047,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hughes,,Fred Lee,,Abilene,TX,79604,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,80,8624045,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,King,,Greg N.,,Abilene,TX,79605,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,83,8624043,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hall,,Larry,,Abilene,TX,79605,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,72,8624042,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gill,,Lawrence G.,,Abilene,TX,79604,11/18/2011,500.00,Dodge Jones Foundation,Grants Administrator,,,,,,,,00058238,SPAC,64,8624050,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hampton,,Lee,,Abilene,TX,79605,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,74,8624040,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Gibson,,Barbara A.,,Abilene,TX,79605,11/18/2011,150.00,,,,,,,,,,00058238,SPAC,63,8624051,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Haynes,,Carol Ann,,Abilene,TX,79605,11/18/2011,275.00,,,,,,,,,,00058238,SPAC,76,8624038,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Hatter,,Helen,,Abilene,TX,79602,11/18/2011,200.00,,,,,,,,,,00058238,SPAC,77,8624037,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,High,,Ben L.,,Sweetwater,TX,79556,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,78,8624036,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,HOlland,,Jay W.,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,79,8624035,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Graham,,Paul D.,,Abilene,TX,79604,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,69,8624034,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Estes,,B.J.,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,55,8624033,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Dawson,,Dorthy,,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,44,8624032,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ham,,Tony,,Sweetwater,TX,79556,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,73,8624041,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bacon,,Richard,Mr.,Abilene,TX,79606,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,16,8624059,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,"Texas Physical Therapy Association PAC, Inc.",,,,Austin,TX,78701,11/18/2011,"2,000.00",,,,,,,,,,00058238,SPAC,8,8624067,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Ackers,,Roy Helen,,Abilene,TX,79605,11/18/2011,25.00,,,,,,,,,,00058238,SPAC,9,8624066,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Bishop,,George,,Abilene,TX,79601,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,22,8624065,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Albritton,,Chris,Dr.,Abilene,TX,79606,11/18/2011,250.00,,,,,,,,,,00058238,SPAC,11,8624064,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Crawford,,Joe,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,41,8624063,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,ENT,TSCPA PAC,,,,Dallas,TX,75254,11/18/2011,500.00,,,,,,,,,,00058238,SPAC,133,8624104,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Glandon,,Shirley,,Abilene,TX,79602,11/18/2011,100.00,,,,,,,,,,00058238,SPAC,65,8624049,0,1/17/2012,,,,H,W
"King, Susan",RCPT,SPAC,A1,516692,Friends of Susan King,IND,Walker,,June E.,,Abilene,TX,79608,11/18/2011,50.00,,,,,,,,,,00058238,SPAC,139,8624111,0,1/17/2012,,,,H,W
