"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,BP North America Employee PAC,,,,Houston,TX,77079,11/17/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,3,8606134,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/8/2011,500.00,LAW FIRM,LAW FIRM,,,,,,,,00060364,SPAC,1,8606109,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Forsten,,A.H.,,Houston,TX,77062,9/13/2011,150.00,Retired,Retired,,,,,,,,00060364,SPAC,12,8606110,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Centerpoint Energy Inc Political Action Committee,,,,Austin,TX,78701,9/14/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,4,8606111,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Brassard,,Richard G.,,Pasadena,TX,77505,9/14/2011,250.00,Texas Chiropractic College,Doctor,,,,,,,,00060364,SPAC,5,8606112,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Texas DenPac,,,,Austin,TX,78704-3644,9/15/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,19,8606114,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston/PAC,,,,Houston,TX,77098-4151,9/16/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,13,8606116,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Winkler Public Relations,,,,Houston,TX,77273-3404,9/18/2011,100.00,,,,,,,,,,00060364,SPAC,37,8606117,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002-3095,9/8/2011,250.00,,LAW FIRM,,,,,,,,00060364,SPAC,18,8606108,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Coates,,Joe,,Edmond,OK,73003,9/19/2011,250.00,Coates Field Services Inc,President,,,,,,,,00060364,SPAC,8,8606119,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,9/14/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,11,8606113,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,HAA Better Government Fund,,,,Houston,TX,77041,9/21/2011,250.00,PAC,PAC,,,,,,,,00060364,SPAC,30,8606133,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Pearson III,,Gary P.,,Houston,TX,77027,9/20/2011,25.00,Self Employed,Political Consultant,,,,,,,,00060364,SPAC,22,8606132,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Jamail,,James,,Houston,TX,77058,9/20/2011,200.00,Jamail Construction,Constuction / President,,,,,,,,00060364,SPAC,14,8606131,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Schnee,,Steven B.,,Houston,TX,77019,9/20/2011,250.00,Mental Health Mental Retardation Authority of Harris County,Physician,,,,,,,,00060364,SPAC,27,8606130,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,9/20/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,35,8606129,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,LAN-PAC,,,,Houston,TX,77042,9/20/2011,250.00,PAC,PAC,,,,,,,,00060364,SPAC,24,8606128,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Jefferson,,Limas,,Houston,TX,77058,9/20/2011,500.00,Jefferson Associates Inc.,CEO,,,,,,,,00060364,SPAC,15,8606127,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057-5648,9/20/2011,500.00,GSL Industrial,Chairman CEO,,,,,,,,00060364,SPAC,36,8606126,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Continental Airlines Empl Fund,,,,Houston,TX,77002,9/19/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,2,8606118,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077-2026,12/30/2011,250.00,PAC,PAC,,,,,,,,00060364,SPAC,26,8606144,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056,9/20/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,16,8606121,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Underwood,,David M.,,Houston,TX,77010,9/19/2011,500.00,Wells Fargo Advisors,Stockbroker,,,,,,,,00060364,SPAC,34,8606120,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Home-Pac Greater Houston Builders Assoc.,,,,Houston,TX,77064,9/20/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,38,8606123,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/16/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,9,8606115,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Devault,,Jan A.,,Houston,TX,77218-8567,9/20/2011,250.00,Friends of the San Jacinto Battleground,President,,,,,,,,00060364,SPAC,10,8606125,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Fulbright & Jaworski L.L.P. Texas Committee,,,,Houston,TX,77010-3095,8/22/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,31,8606107,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,AETNA Inc Political Action Committee,,,,Washington,DC,20001,12/27/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,17,8606143,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,12/22/2011,150.00,,,,,,,,,Electronic Media Production,00060364,SPAC,40,8606142,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,12/20/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,6,8606141,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,UPSPAC,,,,Atlanta,GA,30328,12/12/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,29,8606140,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,AmerisourceBergen Corporation Political Action Committee (ABC PAC),,,,Chesterbrook,PA,19087,7/11/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,21,8606106,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Pesl,,Patricia E.,,Pasadena,TX,77504,12/6/2011,100.00,Pasadena ISD Education Foundation Inc,Director,,,,,,,,00060364,SPAC,23,8606138,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,11/30/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,20,8606137,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Career Colleges & Schools of Texas Political Action Committee,,,,Austin,TX,78701,11/17/2011,"1,500.00",PAC,PAC,,,,,,,,00060364,SPAC,33,8606136,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,11/17/2011,"1,500.00",PAC,PAC,,,,,,,,00060364,SPAC,25,8606135,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Risinger,,Richard,,Pasadena,TX,77505,9/20/2011,100.00,City of Pasadena,Attorney,,,,,,,,00060364,SPAC,39,8606122,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/5/2011,"1,000.00",PAC,PAC,,,,,,,,00060364,SPAC,32,8606105,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,ENT,AZ PAC,,,,Wilmington,DE,19850-5438,12/12/2011,500.00,PAC,PAC,,,,,,,,00060364,SPAC,28,8606139,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,516424,Texans for John Davis,IND,Cernosek,,Larry,,Pasadena,TX,77503,9/20/2011,150.00,Texas Towing & Storage Association PAC,Business Owner,,,,,,,,00060364,SPAC,7,8606124,0,1/17/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Allison,,Gregory S.,,Bayou Vista,TX,77563,4/25/2012,100.00,Carol Matthews Vessel Doc,Boat Finance,,,,,,,,00060364,SPAC,73,8934416,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Flanagan,,Michael,,Houston,TX,77401,4/25/2012,100.00,AT&T,Director of External Affairs,,,,,,,,00060364,SPAC,19,8934413,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,West Gulf Maratime Assn- PAC,,,,Houston,TX,77029,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,72,8934415,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/25/2012,500.00,,,,,,,,,,00060364,SPAC,63,8934417,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Katz,,Kevin,,Galveston,TX,77550-1922,4/25/2012,150.00,Texas State Optical of Galveston,Owner,,,,,,,,00060364,SPAC,36,8934414,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,18,8934412,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,DaoO.D. P.A.,,Dianne Bui,,Pearland,TX,77581,4/25/2012,100.00,Today's Vision,Optometrist,,,,,,,,00060364,SPAC,16,8934411,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,CenterPoint Energy PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,12,8934407,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Fleming & Assosciates LLP,,,,Houston,TX,77056-3104,4/25/2012,500.00,,,,,,,,,,00060364,SPAC,74,8934408,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Runnells,,Clive,,Houston,TX,77227-2738,4/26/2012,250.00,Clive Runnells Enterprises,Investor,,,,,,,,00060364,SPAC,47,8934418,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,Weekley,,Richard W.,,Houston,TX,77055,4/25/2012,500.00,Weekley Properties,Investor,,,,,,,,00060364,SPAC,71,8934409,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/25/2012,"1,000.00",,,,,,,,,,00060364,SPAC,2,8934410,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,4/30/2012,500.00,,,,,,,,,,00060364,SPAC,37,8934419,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,5/1/2012,500.00,,,,,,,,,,00060364,SPAC,64,8934420,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701-2181,5/1/2012,"1,000.00",,,,,,,,,,00060364,SPAC,57,8934421,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,IND,McCormack,,John M.,,Houston,TX,77055,5/1/2012,500.00,Visible Changes,CEO,,,,,,,,00060364,SPAC,39,8934422,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,5/1/2012,"2,000.00",,,,,,,,,,00060364,SPAC,4,8934423,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Bank of America State and Federal PAC,,,,Wilmington,DE,19884,5/1/2012,"1,000.00",,,,,,,X,C00043489,,00060364,SPAC,7,8934424,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,5/2/2012,500.00,,,,,,,,,,00060364,SPAC,38,8934425,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Texas Agriculture Cooperative Council PAC,,,,Austin,TX,78701,5/3/2012,250.00,,,,,,,,,,00060364,SPAC,56,8934426,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,Greenberg Traurig P.A. PAC,,,,Albany,NY,12207,5/7/2012,750.00,,,,,,,X,C00266585,,00060364,SPAC,22,8934428,0,5/21/2012,,,,H,W
"Davis, John",RCPT,SPAC,A1,530612,Texans for John Davis,ENT,By Morrell,,,,Seabrook,TX,77586,4/25/2012,100.00,,,,,,,,,,00060364,SPAC,10,8934406,0,5/21/2012,,,,H,W
