"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,McDermott Cook,,Mary,,Dallas,TX,75229,5/24/2012,500.00,N/A,Homemaker,,,,,,,,00058443,COH,164,9077144,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Beckett,III,James,Dr,Celina,TX,75009,5/23/2012,"2,500.00",Retired,Investor,,,,,,,,00058443,COH,175,9077135,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Falck,,Sally,,Phoenix,AZ,85016,5/23/2012,100.00,,,,,,,,,,00058443,COH,57,9077136,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Miller,,Betsy,,El Paso,TX,79912,5/23/2012,100.00,,,,,,,,,,00058443,COH,106,9077137,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Jinkerson,,Kenneth R,,El Paso,TX,79912,5/23/2012,500.00,Western Refining,Engineer,,,,,,,,00058443,COH,163,9077138,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/23/2012,250.00,,,,,,,,,,00058443,COH,5,9077139,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/23/2012,100.00,,,,,,,,,,00058443,COH,1,9077134,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Applewhite,,AJ,Dr,Dallas,TX,75202,5/23/2012,"1,000.00",Baylor Univ Medical Center,Physician,,,,,,,,00058443,COH,173,9077141,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Brock,,Doris,,Richardson,TX,75080,5/24/2012,1.00,,,,,,,,,,00058443,COH,37,9077143,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Gleinchauf,,Richard L,,El Paso,TX,79912,5/24/2012,50.00,,,,,,,,,,00058443,COH,64,9077145,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,5/24/2012,500.00,Murchison Capital Partners,Executive,,,,,,,,00058443,COH,165,9077146,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Paulson,,Bernard A,,Corpus Cristi,TX,78404,5/23/2012,200.00,,,,,,,,,,00058443,COH,113,9077140,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Evans,,Donald,Hon,Midland,TX,79710,2/15/2012,750.00,Self Employed,Oil & Gas,,,,,,,,00058443,COH,166,9077058,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hobbs,,Carey,,Waco,TX,76710,2/28/2012,100.00,,,,,,,,,,00058443,COH,80,9077072,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,2/28/2012,40.00,,,,,,,,,,00058443,COH,78,9077071,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Farah,,George,,Houston,TX,77002,2/28/2012,250.00,,,,,,,,,,00058443,COH,58,9077070,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Jack,,El Paso,TX,79902,2/28/2012,500.00,AFIC,Chairman,,,,,,,,00058443,COH,151,9077069,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Koehler,,Ward L,Hon,El Paso,TX,79902,2/28/2012,100.00,,,,,,,,,,00058443,COH,89,9077068,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,2/15/2012,500.00,N/A,Philanthropist,,,,,,,,00058443,COH,152,9077067,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Scherotter,,Alice,,El Paso,TX,79912,2/15/2012,20.00,,,,,,,,,,00058443,COH,123,9077066,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rowley,,Irena K,,El Paso,TX,79924,2/15/2012,10.00,,,,,,,,,,00058443,COH,122,9077065,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Rosales,,Mike,,El Paso,TX,79930,2/15/2012,100.00,,,,,,,,,,00058443,COH,121,9077064,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,5/23/2012,250.00,,,,,,,,,,00058443,COH,140,9077133,0,7/15/2012,,,,H,L
"Margo, Donald ""Dee""",RCPT,COH,A1,537700,"Margo, Donald R.  II 'Dee'",IND,Navarro,,Robert,,El Paso,TX,79912,2/15/2012,500.00,Robert Navarro & Associates,Engineer,,,,,,,,00058443,COH,154,9077062,0,7/15/2012,,,,H,L
