"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,6/4/2012,750.00,,,,,,,,,,00066131,COH,6,9122870,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,Fishburn Autobody,,,,White Oak,TX,75693,5/23/2012,150.00,,,,,,,,,,00066131,COH,15,9122860,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Anderson,,Richard E.,,Austin,TX,78746,5/23/2012,"1,000.00",HPI Real Estate Services,Partner,,,,,,,,00066131,COH,4,9122861,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/24/2012,"2,010.00",,,,,,,,,In Kind - Live conference call with voters,00066131,COH,3,9122862,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,"Texas Farm Bureau, Friends of Agriculture Fund (AGFUND), Inc.",,,,Waco,TX,76702,5/24/2012,250.00,,,,,,,,,,00066131,COH,10,9122863,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Cary,,Phyllis,,Longview,TX,75602,5/25/2012,200.00,,,,,,,,,,00066131,COH,14,9122864,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Norris,,Ken,,Kilgore,TX,75662,5/25/2012,30.00,,,,,,,,,,00066131,COH,22,9122865,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Cox,,Sharron,,Longview,TX,75605,5/25/2012,250.00,,,,,,,,,,00066131,COH,11,9122866,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/25/2012,"2,500.00",,,,,,,,,,00066131,COH,2,9122867,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Spradlin,,Ronnie,,Kilgore,TX,75662-2829,6/22/2012,500.00,East Texas Lumber,Manager,,,,,,,,00066131,COH,8,9122872,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Dendy,,Lucille,,Longview,TX,75605-1629,5/31/2012,100.00,,,,,,,,,,00066131,COH,19,9122869,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Orms,,Janet,,White Oak,TX,75693,5/23/2012,200.00,,,,,,,,,,00066131,COH,13,9122859,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Stepney,,Alfonzie,,Pflugerville,TX,78660-5293,6/19/2012,100.00,,,,,,,,,,00066131,COH,20,9122871,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Rosson,,Rebecca,,Van,TX,75790-2940,6/27/2012,20.00,,Teacher,,,,,,,,00066131,COH,29,9122874,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Ward,,Loretta,,Judson,TX,75660,5/29/2012,"1,200.00",Longhorn Associates,Petroleum landman,,,,,,,Food and facility rental for election night,00066131,COH,31,9122868,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Burks,,Bill,,Longview,TX,75604,5/21/2012,20.00,,,,,,,,,,00066131,COH,27,9122851,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,Texas Employee PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,6/22/2012,500.00,,,,,,,,,,00066131,COH,9,9122873,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Payne,,Curtis,,Big Sandy,TX,75755,5/20/2012,100.00,,,,,,,,,,00066131,COH,16,9122844,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Priefert,,Bill,,Mt. Pleasant,TX,75456,5/21/2012,"1,000.00","Prefiert MFG. Co., Inc.",CEO & Chairman of the Board,,,,,,,,00066131,COH,5,9122846,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",ENT,"Texas Bankers Association, Bank PAC",,,,Austin,TX,78701,5/21/2012,250.00,,,,,,,,,,00066131,COH,12,9122847,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Collette,,Judy,,Longview,TX,75605,5/21/2012,30.00,,,,,,,,,,00066131,COH,23,9122848,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Bayman,,Jay Phillip,,Fort Worth,TX,76102,5/20/2012,500.00,Self,Investments,,,,,,,,00066131,COH,7,9122845,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Elwell,,Marion,,Hideaway,TX,75771,5/21/2012,100.00,,,,,,,,,,00066131,COH,17,9122850,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Sandefer,,Jeff Davis,,Austin,TX,78701,5/23/2012,"3,000.00",Sandefer Capital Partners,President,,,,,,,,00066131,COH,1,9122858,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Reed,,Kay,,Kilgore,TX,75662,5/21/2012,25.00,,,,,,,,,,00066131,COH,26,9122852,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Dalton,,Janet,,Longview,TX,75601,5/21/2012,2.00,,,,,,,,,,00066131,COH,30,9122853,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Massey,,Kevin,,Longview,TX,75604,5/22/2012,50.00,,,,,,,,,,00066131,COH,21,9122854,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Rotzler,,William,,Longview,TX,75605,5/22/2012,100.00,,,,,,,,,,00066131,COH,18,9122855,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Norris,,Tyler,,Austin,TX,78747,5/23/2012,20.00,,,,,,,,,,00066131,COH,28,9122856,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Hardoin,,Arlette,,Lake Jackson,TX,77566,5/23/2012,25.00,,,,,,,,,,00066131,COH,25,9122857,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,539521,"Simpson, David P.",IND,Sullivan,,Bob,,Kilgore,TX,75662,5/21/2012,25.00,,,,,,,,,,00066131,COH,24,9122849,1,7/20/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Barber,,Janet,,Whitehouse,TX,75791,3/17/2012,10.00,,,,,,,,,In-Kind - Office supplies,00066131,COH,5,8855810,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Ray,,Gerald L.,,Dallas,TX,75202-2788,3/13/2012,100.00,,Investment Advisor,,,,,,,,00066131,COH,97,8855803,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Holly,,Nancy,,Gladewater,TX,75647,3/13/2012,72.00,,housewife,,,,,,,,00066131,COH,94,8855804,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Carpenter,,Mark,,Gladewater,TX,75647,3/13/2012,100.00,Carpco Energy,Oil & Gas Producer,,,,,,,,00066131,COH,92,8855805,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Clendenin,,Arthur,,Gladewater,TX,75647,3/13/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,93,8855806,0,4/30/2012,,,,H,W
"Simpson, David",RCPT,COH,A1,526875,"Simpson, David P.",IND,Barre,,Mike,,Austin,TX,78749,3/14/2012,500.00,"Barre Law Firm, PLLC",Attorney,,,,,,,,00066131,COH,98,8855807,0,4/30/2012,,,,H,W
