"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Zeneca Inc. Political Action Committee,,,,Austin,TX,78746,12/5/2011,500.00,,,,,,,,,,00054754,COH,18,8551775,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,12/21/2011,500.00,,,,,,,,,,00054754,COH,12,8551788,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/21/2011,"1,000.00",,,,,,,,,,00054754,COH,8,8551789,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,"Altria Group, Inc. Political Action Committee",,,,Washington,DC,20001,12/5/2011,500.00,,,,,,,X,C00089136,,00054754,COH,19,8551778,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,12/21/2011,"1,000.00",,,,,,,,,,00054754,COH,11,8551787,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Blackridge,,,,Austin,TX,78701,12/21/2011,500.00,,,,,,,,,,00054754,COH,9,8551786,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Tenaska Employees Texas Political Action Committee,,,,Omaha,NE,68154,12/21/2011,500.00,,,,,,,,,,00054754,COH,7,8551785,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Texas Dental Assn. PAC,,,,Austin,TX,78704,12/21/2011,500.00,,,,,,,,,,00054754,COH,6,8551784,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/21/2011,"2,000.00",,,,,,,,,,00054754,COH,5,8551783,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/15/2011,250.00,,,,,,,,,,00054754,COH,4,8551781,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Eli Lilly and Co. Political Action Committee,,,,Indianapolis,IN,46285,12/15/2011,500.00,,,,,,,X,C00082792,,00054754,COH,3,8551780,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/8/2011,"1,500.00",,,,,,,,,,00054754,COH,1,8551773,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,10/21/2011,"1,000.00",,,,,,,,,,00054754,COH,2,8551774,0,1/17/2012,,,,H,W
"Strama, Mark",RCPT,COH,A1,515502,"Strama, Thomas Mark",ENT,Jackson Walker Services PAC,,,,Dallas,TX,75202,12/5/2011,"1,000.00",,,,,,,,,,00054754,COH,17,8551776,0,1/17/2012,,,,H,W
