"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Lembke,,Judy,Ms.,Frisco,TX,75034,6/30/2011,100.00,LEMCO,construction,,,,,,,,00066076,SPAC,102,8579589,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Little,,Steve,Mr.,lewisville,TX,75077,6/29/2011,"1,000.00",KPost Company,President,,,,,,,,00066076,SPAC,77,8579590,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Liverman,,Bob,Mr.,austin,TX,78746,6/27/2011,100.00,live oak gottesman,real estate,,,,,,,,00066076,SPAC,48,8579591,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,Locke Lord Bissell & Liddel LLP,,,,Dallas,TX,75201-6776,6/23/2011,250.00,,,,,,,,,,00066076,SPAC,19,8579592,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Long,,Wade,Mr.,Austin,TX,78701,6/30/2011,250.00,,,,,,,,,,00066076,SPAC,119,8579593,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Lowry,,Brady,Mr.,Allen,TX,75013,6/30/2011,250.00,Abstract Construction,President,,,,,,,,00066076,SPAC,98,8579594,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Luebbehusen,,Stephen,Mr.,Fort Worth,TX,76110,6/27/2011,250.00,JBM Builders Inc,President of General Contractor,,,,,,,,00066076,SPAC,53,8579595,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Laine,,Dale,Mr.,Austin,TX,78703,6/30/2011,200.00,Self,Consultant,,,,,,,,00066076,SPAC,104,8579588,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Marshall,,Alice,Ms.,manchaca,TX,78652,6/29/2011,50.00,none,retired,,,,,,,,00066076,SPAC,85,8579597,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,6/23/2011,"25,000.00",,,,,,,,,,00066076,SPAC,111,8579582,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,MacDowell,,Harold,Mr.,Dallas,TX,75240,6/27/2011,500.00,TDIndustries,CEO,,,,,,,,00066076,SPAC,54,8579596,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Kiewlich,,Mary,Ms.,Lakeway,TX,78734,6/29/2011,25.00,none,retired,,,,,,,,00066076,SPAC,66,8579587,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Kafka,,John,Mr.,Houston,TX,77056,6/30/2011,250.00,Chamberlin Roofing & Waterproofing,President,,,,,,,,00066076,SPAC,94,8579586,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,KAM,,TOM,Mr.,AUSTIN,TX,78759,6/28/2011,25.00,TK CONSULTING,ENGINEER,,,,,,,,00066076,SPAC,63,8579585,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Hernandez,,Jose,Mr.,Dale,TX,78616,6/29/2011,250.00,Corner Stone Construction Services,Proprietor,,,,,,,,00066076,SPAC,91,8579579,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,IBAT PAC,,,,Austin,TX,78701,6/24/2011,500.00,,,,,,,,,,00066076,SPAC,113,8579583,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Mazanec III,,Edwin,Mr.,Waco,TX,76710,6/23/2011,"1,000.00",Mazanec Construction Co. Inc.,General Contractor,,,,,,,,00066076,SPAC,39,8579598,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Holliman,,G.Paul,Mr.,Colleyville,TX,76034,6/29/2011,100.00,Holliman Consulting Group PC,Construction,,,,,,,,00066076,SPAC,79,8579581,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Hill,,Thomas,Mr.,cOPPELL,TX,75019,6/27/2011,100.00,McCaslin0Hill Construction Inc.,Construction,,,,,,,,00066076,SPAC,49,8579580,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Henderson,,Charles,Mr.,Quinlan,TX,75474-5244,6/23/2011,"1,000.00",Henderson Construction Co.,President,,,,,,,,00066076,SPAC,12,8579578,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Heath,,David,Mr.,Austin,TX,78747,6/29/2011,"1,000.00",Small business owner,Consultant,,,,,,,,00066076,SPAC,75,8579577,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,KADER,,THOMAS,Mr.,COLLEYVILLE,TX,76034,6/30/2011,"5,000.00",SEDALCO,CEO,,,,,,,,00066076,SPAC,106,8579584,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Murdock,,Mark,Mr.,Austin,TX,78750,6/30/2011,50.00,Self,Consultant and attorney,,,,,,,,00066076,SPAC,109,8579609,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,AGC-PAC,,,,Austin,TX,78701,6/24/2011,"25,000.00",,,,,,,,,,00066076,SPAC,4,8579531,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Head,,Ray,Mr.,Austin,TX,78731,6/22/2011,100.00,Morrison&Head LP,Property tax consultant,,,,,,,,00066076,SPAC,27,8579576,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,6/24/2011,"1,000.00",Repcon Inc.,President,,,,,,,,00066076,SPAC,47,8579619,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Page,,William,Mr.,Austin,TX,78731,6/22/2011,100.00,Wortham Insurance & Risk Management,Commercial Insurance Brokerage,,,,,,,,00066076,SPAC,32,8579617,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,PSCO PAC,,,,San Antonio,TX,78216,6/23/2011,500.00,,,,,,,,,,00066076,SPAC,7,8579616,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,PATTILLO,,DARRYL,Mr.,AUSTIN,TX,78746,6/30/2011,250.00,D. Ladd Pattillo and Associates Inc.,financial advisor,,,,,,,,00066076,SPAC,107,8579615,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,ENT,P A C The Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/30/2011,250.00,,,,,,,,,,00066076,SPAC,115,8579614,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Nyquist,,Mark,Mr.,Colleyville,TX,76034,6/24/2011,500.00,Dyna-Ten,President,,,,,,,,00066076,SPAC,20,8579613,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Nisbett,,Reggie,Mr.,Austin,TX,78726,6/22/2011,50.00,Greater Texas Water,Owner,,,,,,,,00066076,SPAC,25,8579612,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Pantin,,Sara,Ms.,Austin,TX,78746,6/29/2011,100.00,Mass Mutual Financial Group,Financial Advisor,,,,,,,,00066076,SPAC,76,8579618,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Nevlud,,Jerry,Mr.,Houston,TX,77041,6/29/2011,100.00,AGC Houston,Association Executive,,,,,,,,00066076,SPAC,71,8579610,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,McAdoo,,William,Mr.,Austin,TX,78746,6/23/2011,250.00,Austin Industries,Construction Management,,,,,,,,00066076,SPAC,36,8579599,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Morrison,,Suzy,Ms.,Austin,TX,78734,6/28/2011,25.00,Dr. Arlen Hanle DDS,Dental hygienist,,,,,,,,00066076,SPAC,61,8579608,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Morford,,Jerry,Mr.,Austin,TX,78749,6/28/2011,100.00,Baer Engineering,Engineer,,,,,,,,00066076,SPAC,59,8579607,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Mitchell,,Lane,Mr.,San Antonio,TX,78209,6/22/2011,50.00,G. W. Mitchell Construction,General Contractor,,,,,,,,00066076,SPAC,30,8579606,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Milstead,,William,Mr.,Austin,TX,78768-2204,6/27/2011,100.00,Retired,,,,,,,,,00066076,SPAC,13,8579605,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Meharg,,Ben,Mr.,Austin,TX,78739,6/29/2011,15.00,None,Retired,,,,,,,,00066076,SPAC,69,8579604,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Meade,,Nikelle,Ms.,Austin,TX,78739,6/28/2011,250.00,Brown McCarroll LLP,Attorney,,,,,,,,00066076,SPAC,64,8579603,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,McGonigle,,George,Mr.,Austin,TX,78705,6/22/2011,100.00,Retired,Engineer,,,,,,,,00066076,SPAC,26,8579602,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,McCuen,,Douglas,Mr.,housyon,TX,77018,6/28/2011,"1,000.00",r&m services inc.,paint contractor,,,,,,,,00066076,SPAC,60,8579601,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,McAfee,,Preston,Mr.,Dallas,TX,75225,6/29/2011,"1,500.00",Rogers-O'Brien Construction Co.,Contractor,,,,,,,,00066076,SPAC,89,8579600,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Nichols,,Nick,Mr.,Houston,TX,77024,6/22/2011,100.00,Suncor,Real Estate,,,,,,,,00066076,SPAC,21,8579611,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Betcher,,Jonathan,Mr.,Austin,TX,78731,6/22/2011,100.00,McGraw Hill Companies,Manager National Accounts,,,,,,,,00066076,SPAC,31,8579541,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Butler,,Daron,Mr.,Cedar Park,TX,78613,6/29/2011,100.00,Self,consultant,,,,,,,,00066076,SPAC,90,8579551,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bury,III,Paul,Mr.,Austin,TX,78701,6/29/2011,"1,500.00",Bury+Partners,Chairman/CEO,,,,,,,,00066076,SPAC,18,8579550,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Burgess,,Judith,Ms.,Austin,TX,78735,6/28/2011,50.00,NA,Retired/homemaker,,,,,,,,00066076,SPAC,58,8579549,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Bratton,,Pamela,M.,Dripping Springs,TX,78620,6/29/2011,100.00,Temporary Systems Inc. dba Career Consultants,Vice President,,,,,,,,00066076,SPAC,86,8579548,1,1/17/2012,,,,H,W
"Workman, Paul",RCPT,SPAC,A1,516021,Workman for Texas,IND,Braneff,,Lisa,Ms.,Beaumont,TX,77707,6/29/2011,"1,000.00",SeTEX Construction Corp.,Vice President,,,,,,,,00066076,SPAC,92,8579547,1,1/17/2012,,,,H,W
