"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/22/2012,250.00,,,,,,,X,C00215384,,00062161,COH,10,9098317,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Rostami,,Amir,Mr.,Austin,TX,78731-3347,5/29/2012,500.00,"T and A, Inc.",Director,,,,,,,,00062161,COH,19,9098331,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Aguilar,,Robyn Lyndsey,Mrs.,El Paso,TX,79925,5/20/2012,25.00,,,,,,,,,,00062161,COH,24,9098310,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,5/21/2012,"1,000.00",,,,,,,,,,00062161,COH,2,9098311,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas State Teachers Association  PAC,,,,Austin,TX,78701,5/21/2012,"2,000.00",,,,,,,,,,00062161,COH,3,9098312,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Gomez,,Carlos,Mr.,El Paso,TX,79936,5/21/2012,100.00,,,,,,,,,,00062161,COH,9,9098313,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,HoSPAC Texas Hospital Association,,,,Austin,TX,78767-9010,5/21/2012,"2,000.00",,,,,,,,,,00062161,COH,1,9098314,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",ENT,Texas friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/22/2012,500.00,,,,,,,,,,00062161,COH,12,9098315,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Robison,,J. Kirk,Mr.,El Paso,TX,79902,5/22/2012,500.00,Self Employed,Restaurants,,,,,,,,00062161,COH,11,9098316,0,7/16/2012,,,,H,W
"Marquez, Marisa",RCPT,COH,A1,538565,"Marquez, Marisa",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,5/29/2012,500.00,Bryan and Associates,Registered Lobbyist,,,,,,,,00062161,COH,17,9098330,0,7/16/2012,,,,H,W
