"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Russell,,Claudia,Ms.,Austin,TX,78746,9/9/2011,250.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00025726,COH,17,8564973,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,167,8564864,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Bellinger,,John,Mr.,San Antonio,TX,78258,11/5/2011,500.00,Agri-West International,CEO,,,,,,,,00025726,COH,135,8564861,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78283,10/14/2011,100.00,San Antonio Sports Foundation,Executive Director,,,,,,,,00025726,COH,160,8564863,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Rigney,,Spencer,Mr.,San Antonio,TX,78209,10/27/2011,250.00,Self,Oil and gas investor,,,,,,,,00025726,COH,115,8564968,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Robbins,,Dean,Mr.,Austin,TX,78735,9/13/2011,300.00,Texas Water Conservation Association,Assistant General Manager,,,,,,,,00025726,COH,24,8564969,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,9/13/2011,18.35,,,,,,,,,Fundraising reception expense,00025726,COH,175,8564970,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,9/15/2011,500.00,Self,Consultant,,,,,,,,00025726,COH,22,8564971,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Roth,,Bobby,Mr.,San Antonio,TX,78209,10/6/2011,100.00,Retired,Retired,,,,,,,,00025726,COH,165,8564972,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Bippert,,Daryl,Mr.,San Antonio,TX,78247,11/7/2011,75.00,,,,,,,,,,00025726,COH,132,8564862,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,9/30/2011,"1,000.00",,,,,,,,,,00025726,COH,101,8564974,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,10/26/2011,"1,000.00",,,,,,,,,,00025726,COH,96,8564975,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Sanders,,Ronnie,Mr.,San Antonio,TX,78229,10/26/2011,25.00,,Teacher,,,,,,,,00025726,COH,100,8564976,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Schiller,,Michael,Mr.,San Antonio,TX,78232,10/6/2011,100.00,Workspace Solutions Inc.,,,,,,,,,00025726,COH,163,8564977,0,1/17/2012,,,,H,W
"Larson, Lyle",RCPT,COH,A1,515734,"Larson, Lyle T.",IND,Scott,,Natalie,Mrs.,Houston,TX,77046,8/22/2011,500.00,Coats Rose Yale Ryman and Lee,Attorney,,,,,,,,00025726,COH,25,8564978,0,1/17/2012,,,,H,W
