"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hall,Jr.,Anthony,Mr.,Houston,TX,77002,10/9/2012,300.00,Rio Vista Partners,Investor,,,,,,,,00019980,COH,18,9350688,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hall,Jr.,Anthony,Mr.,Houston,TX,77002,10/9/2012,300.00,Rio Vista Partners,Investor,,,,,,,,00019980,COH,18,9350688,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,UA Plumbers Local Union No.68 Pac Fund,,,,Houston,TX,77249,10/8/2012,500.00,,,,,,,X,00015670,5 block walkers @ 100.00 on 10-08-12,00019980,COH,13,9350687,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,UA Plumbers Local Union No.68 Pac Fund,,,,Houston,TX,77249,10/8/2012,500.00,,,,,,,X,00015670,5 block walkers @ 100.00 on 10-08-12,00019980,COH,13,9350687,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Nagar,,Joseph,Mr.,Houston,TX,77006,10/5/2012,100.00,Verge Group,Consultant,,,,,,,,00019980,COH,82,9350686,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Nagar,,Joseph,Mr.,Houston,TX,77006,10/5/2012,100.00,Verge Group,Consultant,,,,,,,,00019980,COH,82,9350686,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Wade,,Keith,Mr.,Houston,TX,77051,10/10/2012,400.00,Self,Consultant,,,,,,,,00019980,COH,28,9350689,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Long,,Meredith,Mr.,Houston,TX,77002,10/4/2012,"2,500.00",Meredith Long Gallery,Owner,,,,,,,,00019980,COH,12,9350685,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,10/10/2012,"2,000.00",,,,,,,X,C00001636,,00019980,COH,52,9350692,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Long,,Meredith,Mr.,Houston,TX,77002,10/4/2012,"2,500.00",Meredith Long Gallery,Owner,,,,,,,,00019980,COH,12,9350685,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Wade,,Keith,Mr.,Houston,TX,77051,10/10/2012,400.00,Self,Consultant,,,,,,,,00019980,COH,28,9350689,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Campbell,,Grover,,Austin,TX,78703,10/10/2012,500.00,SSC Capital Consulting,Manager,,,,,,,,00019980,COH,41,9350690,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Campbell,,Grover,,Austin,TX,78703,10/10/2012,500.00,SSC Capital Consulting,Manager,,,,,,,,00019980,COH,41,9350690,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,10/4/2012,"1,000.00",,,,,,,,,,00019980,COH,11,9350684,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/10/2012,"2,000.00",,,,,,,,,,00019980,COH,53,9350691,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Fenz,,Caton,,Houston,TX,77009,10/3/2012,250.00,Horizon Wind Energy,Development,,,,,,,,00019980,COH,7,9350681,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,10/10/2012,"2,000.00",,,,,,,X,C00001636,,00019980,COH,52,9350692,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,10/10/2012,"1,500.00",Retired,,,,,,,,,00019980,COH,51,9350693,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",IND,Hobby,,W.P.,,Houston,TX,77001,10/10/2012,"1,500.00",Retired,,,,,,,,,00019980,COH,51,9350693,0,10/29/2012,,,,H,W
"Coleman, Garnet",RCPT,COH,A1,548682,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,10/10/2012,"1,500.00",,,,,,,,,,00019980,COH,49,9350694,0,10/29/2012,,,,H,W
