"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Piwonka,,Lorraine,,Slaton,TX,79364,7/12/2011,20.00,,,,,,,,,,00066066,COH,88,8549605,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Collier,,W.R.,Mr.,Lubbock,TX,79416,7/12/2011,375.00,American State Bank,President/Banker,,,,,,,,00066066,COH,130,8549597,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Blakely,,Vestal,Mr.,Lubbock,TX,79403,7/12/2011,100.00,,,,,,,,,,00066066,COH,129,8549598,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Barker,,Dorothy,,Morton,TX,79346,7/12/2011,500.00,Retired,Retired,,,,,,,,00066066,COH,43,8549599,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Caswell,,Fred,Mr.,Levelland,TX,79336-9353,7/12/2011,25.00,,,,,,,,,,00066066,COH,50,8549600,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rodgers,,Robert,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,114,8549601,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Gallagher,,Harry,Mr.,Lubbock,TX,79424,7/12/2011,125.00,,,,,,,,,,00066066,COH,59,8549602,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davis,,William,Mr.,Lubbock,TX,79424,7/12/2011,375.00,,,,,,,,,,00066066,COH,132,8549596,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Burley,,Owen,Mr.,Lubbock,TX,79423,7/12/2011,100.00,Retired,Retired,,,,,,,,00066066,COH,17,8549604,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Armistead,,J. Davis,Mr.,Lubbock,TX,79412,7/5/2011,50.00,,,,,,,,,,00066066,COH,45,8549589,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Workman,,Skeet,Mr.,Lubbock,TX,79424,7/12/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,41,8549603,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Maddox,,Bill,Mr.,Lubbock,TX,79423,7/12/2011,50.00,,,,,,,,,,00066066,COH,9,8549595,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Chenault,Jr.,Ben,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,7,8549594,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Powers,,John,Mr.,Lubbock,TX,79424,7/12/2011,100.00,,,,,,,,,,00066066,COH,76,8549593,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Server,,Rex,Mr.,Lubbock,TX,79424,7/11/2011,125.00,,,,,,,,,,00066066,COH,110,8549592,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Anderson,,Roger,Mr.,Lubbock,TX,79424,7/5/2011,15.00,,,,,,,,,,00066066,COH,115,8549590,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rhyne,,Prentiss,Ms.,Levelland,TX,79336,7/5/2011,15.00,,,,,,,,,,00066066,COH,102,8549588,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Harris,,Steve,Mr.,Levelland,TX,79336,7/5/2011,50.00,,,,,,,,,,00066066,COH,121,8549587,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,David,Mr.,Lubbock,TX,79424,7/5/2011,150.00,,,,,,,,,,00066066,COH,33,8549586,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wolf,,Ralph,Mr.,Lubbock,TX,79403,7/3/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,104,8549585,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mulla,,Haroon,,Lubbock,TX,79403,7/12/2011,100.00,,,,,,,,,,00066066,COH,58,8549606,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,White,,Jerry,Mr.,Lubbock,TX,79424,9/30/2011,250.00,White Building Materials,Owner/ Manager,,,,,,,,00066066,COH,70,8549704,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Driver,,James,Mr.,Lubbock,TX,79413,7/11/2011,100.00,South Plains Electric Cooperative,General Manager,,,,,,,,00066066,COH,63,8549591,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Driskill,,Larry,Mr.,Lubbock,TX,79424,9/29/2011,25.00,,,,,,,,,,00066066,COH,98,8549681,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Stelter,,Mary Kay,Ms.,Shallowater,TX,79363,9/28/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,91,8549673,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Delamar,,David,Mr.,Lubbock,TX,79424,9/30/2011,50.00,,,,,,,,,,00066066,COH,32,8549702,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Brown,,Paul,Mr.,Lubbock,TX,79423,9/29/2011,"1,000.00",Covenant Hospital,Doctor,,,,,,,,00066066,COH,100,8549675,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Thompson,,Andrea,,Lubbock,TX,79453,9/29/2011,20.00,,,,,,,,,,00066066,COH,2,8549676,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Campbell,,Randy,Mr.,Lubbock,TX,79423,9/29/2011,500.00,Campbell Properties,Property Manager,,,,,,,,00066066,COH,106,8549677,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Dan,Mr.,Lubbock,TX,79464,9/29/2011,500.00,Self,Home Builder,,,,,,,,00066066,COH,29,8549678,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Bruegel,,Jon,Mr.,Lubbock,TX,79423,9/29/2011,25.00,,,,,,,,,,00066066,COH,79,8549688,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Clark,,Deanne,,Lubbock,TX,79413-5701,9/29/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,36,8549680,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Carter,,Ken,Mr.,Lubbock,TX,79423,9/27/2011,100.00,,,,,,,,,,00066066,COH,84,8549670,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Read,,Chad,Mr.,Lubbock,TX,79413,9/29/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,23,8549682,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Littefield,,R C,Mr.,Lubbock,TX,79423,9/29/2011,50.00,,,,,,,,,,00066066,COH,107,8549683,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davenport,,Cory,Mr.,Lubbock,TX,79416,9/29/2011,100.00,,,,,,,,,,00066066,COH,25,8549684,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wolf,,Ralph,Mr.,Lubbock,TX,79403,9/29/2011,250.00,Retired,Retired,,,,,,,,00066066,COH,105,8549685,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Noble,,Gary,Mr.,Lubbock,TX,79407,9/29/2011,500.00,Merck,Sales,,,,,,,,00066066,COH,54,8549686,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Wilson,,Bill,Mr.,Lubbock,TX,79424,9/24/2011,50.00,Self,Self Employeed,,,,,,,,00066066,COH,10,8549654,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hanford,,Patrick,Mr.,Lubbock,TX,79424,9/29/2011,250.00,Self,Physician,,,,,,,,00066066,COH,99,8549679,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Mclaughlin,,Scott,Mr.,Lubbock,TX,79424,9/26/2011,100.00,,,,,,,,,,00066066,COH,119,8549663,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Newcomer,,Eddie,Mr.,Lubbock,TX,79424,9/25/2011,250.00,Tyler Technologies,Accountant,,,,,,,,00066066,COH,48,8549655,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Fitz,,Juan,Mr.,Lubbock,TX,79424,9/25/2011,100.00,Covenant Health Systems,Physician,,,,,,,,00066066,COH,82,8549656,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Alspaugh,,Joe,Mr.,Slaton,TX,79364,9/25/2011,200.00,,Farmer,,,,,,,,00066066,COH,74,8549657,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Rosson,,Jim,Mr.,Lubbock,TX,79464,9/26/2011,100.00,,Self Employeed,,,,,,,,00066066,COH,72,8549658,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Pena,,Mario,Mr.,Lubbock,TX,79424,9/26/2011,200.00,Physicians Network Services,Physician,,,,,,,,00066066,COH,46,8549659,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Farthing,III,Vernon,Mr.,Lubbock,TX,79407,9/26/2011,200.00,,,,,,,,,,00066066,COH,128,8549660,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Davies,,Evelyn,,Lubbock,TX,79416,7/12/2011,25.00,,Retired,,,,,,,,00066066,COH,49,8549607,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",ENT,Charles and Leticia Tepper Family Trust,,,,Lubbock,TX,79423,9/26/2011,100.00,,,,,,,,,,00066066,COH,21,8549662,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Hall,,A.M.,Mr.,Lubbock,TX,79423,9/28/2011,25.00,Primerica,Sales,,,,,,,,00066066,COH,1,8549671,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McCraw,,Linda,,Lubbock,TX,79413,9/26/2011,25.00,Retired,Retired,,,,,,,,00066066,COH,87,8549664,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Teague,,David,Mr.,Lubbock,TX,79424-4703,9/27/2011,"1,000.00",Self/ J. Teague & Associates,Accountant/Owner,,,,,,,,00066066,COH,34,8549665,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,McMahan,,George,Mr.,Lubbock,TX,79424,9/27/2011,500.00,George McMahan Development LLC,Owner/Real Estate Developer,,,,,,,,00066066,COH,56,8549666,0,1/17/2012,,,,H,W
"Perry, Charles",RCPT,COH,A1,515461,"Perry, Charles L.",IND,Heinrich,,Craig,Mr.,Lubbock,TX,79423,9/27/2011,250.00,Self,Farmer,,,,,,,,00066066,COH,28,8549667,0,1/17/2012,,,,H,W
