"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Runnels,,F. Neal,Mr.,McAllen,TX,78504,7/19/2012,500.00,,,,,,,,,,00020791,COH,8,9217012,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,The dOW Chemical Company Employees,,,,Washington,DC,20038-9998,7/2/2012,250.00,,,,,,,,,,00020791,COH,4,9217006,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,7/5/2012,"2,500.00",,,,,,,,,,00020791,COH,5,9217007,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Aflac INCORPORATED,,,,Columbus,GA,31999,7/10/2012,"1,000.00",,,,,,,,,,00020791,COH,2,9217008,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,UPSPAC,,,,Atlanta,TX,30328,7/10/2012,500.00,,,,,,,,,,00020791,COH,3,9217009,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Townes,,Ralph,Mr.,Corsicana,TX,75110,7/19/2012,500.00,,,,,,,,,,00020791,COH,11,9217011,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Meacham,,Phil,Mr.,Waco,TX,76712,7/19/2012,500.00,,,,,,,,,,00020791,COH,9,9217013,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Lyons,,William,Mr.,Missouri City,TX,77459,7/19/2012,500.00,,,,,,,,,,00020791,COH,10,9217014,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",IND,Jones,III,William,Mr.,Cleveland,TN,37312,8/1/2012,500.00,,,,,,,,,,00020791,COH,6,9217015,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,BP North America Employee PAC,,,,Houston,TX,77079,8/17/2012,500.00,,,,,,,,,,00020791,COH,7,9217016,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,TREE PAC/TX ASSN OF REALTORS,,,,Austin,TX,78768,8/23/2012,"5,000.00",,,,,,,,,,00020791,COH,12,9217017,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Texas Equity PAC,,,,Austin,TX,78768,9/24/2012,"2,500.00",,,,,,,,,,00020791,COH,22,9217027,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Merck PAC,,,,Washington,DC,20004,7/10/2012,"1,000.00",,,,,,,,,,00020791,COH,1,9217010,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,9/27/2012,"1,000.00",,,,,,,,,,00020791,COH,23,9217028,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,8/27/2012,"5,000.00",,,,,,,,,,00020791,COH,13,9217018,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00020791,COH,21,9217026,0,9/27/2012,,,,H,W
"Thompson, Senfronia",RCPT,COH,A1,544243,"Thompson, Senfronia",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,9/21/2012,"1,000.00",,,,,,,,,,00020791,COH,19,9217025,0,9/27/2012,,,,H,W
