"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Carby,,Candy Kane,Ms.,Dallas,TX,75287,7/20/2012,100.00,,,,,,,,,,00067738,COH,15,9124979,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Young Conservatives of Texas PAC,,,,Rowlett,TX,75030,7/20/2012,"1,000.00",,,,,,,,,,00067738,COH,6,9124988,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Texas Optometric PAC,,,,Austin,TX,75701,7/20/2012,500.00,,,,,,,,,,00067738,COH,7,9124987,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,7/20/2012,500.00,Lenders & Members Service Group,President,,,,,,,,00067738,COH,8,9124986,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Streiker,,Elmer H.,Mr.,Plano,TX,75093,7/20/2012,250.00,,,,,,,,,,00067738,COH,9,9124985,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Henderson,,Charles D.,Mr.,Quinlan,TX,75474,7/20/2012,250.00,,,,,,,,,,00067738,COH,11,9124983,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Tyroch,,Martha,Ms.,Temple,TX,76502,7/20/2012,100.00,,,,,,,,,,00067738,COH,14,9124980,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Blackwell,,Gilbert Chad,Dr.,Rockwall,TX,75067,7/20/2012,100.00,,,,,,,,,,00067738,COH,19,9124984,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Hanks,,Ricky L.,Mr.,Dallas,TX,75238,7/20/2012,100.00,,,,,,,,,,00067738,COH,16,9124978,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Lembke,,Paul,Mr.,Frisco,TX,75034,7/20/2012,250.00,,,,,,,,,,00067738,COH,10,9124977,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Schultz,,Paul,Mr.,Allen,TX,75013,7/17/2012,"1,000.00",Slalom Consulting,Consultant,,,,,,,,00067738,COH,2,9124976,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Kader,,Tom,Mr.,Aubrey,TX,76227,7/17/2012,"1,000.00",SEDALCO,Contractor,,,,,,,,00067738,COH,3,9124975,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Empower Texans PAC,,,,Austin,TX,78720,7/10/2012,"1,782.50",,,,,,,,,"Technology/Communication Services:  Live, district wide call with voters",00067738,COH,5,9124974,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Cain,,Randy C.,Mr.,Austin,TX,78763,7/20/2012,100.00,,,,,,,,,,00067738,COH,13,9124981,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Heikkinen,,Paul,Dr.,Mesquite,TX,75181,7/20/2012,25.00,,,,,,,,,,00067738,COH,22,9124997,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Buffington,,Paige K.,Mr.,Heath,TX,75032,7/20/2012,100.00,,,,,,,,,,00067738,COH,18,9124982,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,HBA of Greater Dallas HOMEPAC,,,,Plano,TX,75093,7/20/2012,500.00,,,,,,,,,,00067738,COH,27,9124990,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Liechty,,Paul,Mr.,Rockwall,TX,75032,7/20/2012,100.00,,,,,,,,,,00067738,COH,17,9124991,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Texas Chiropractic Association PAC,,,,Austin,TX,78701,7/20/2012,300.00,,,,,,,,,,00067738,COH,28,9124992,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Pack,,Sam H.,Mr.,Carrollton,TX,75011,7/20/2012,"1,000.00",Sam Pack Ford,Owner,,,,,,,,00067738,COH,26,9124993,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Associated General Contractors PAC - Houston Chapter,,,,Houston,TX,77092,7/20/2012,"1,000.00",,,,,,,,,,00067738,COH,25,9124994,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,MacDowell,,Harold F.,Mr.,Dallas,TX,75240,7/20/2012,"1,500.00",TDIndustries,CEO,,,,,,,,00067738,COH,23,9124996,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Cook,,Phil L.,Mr.,Rowlett,TX,75088,7/20/2012,50.00,Cook CFOs Inc.,Consultant,,,,,,,,00067738,COH,20,9124998,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Gore,,Rex W.,Mr.,Austin,TX,78704,7/21/2012,"1,000.00","Professional Janitorial Services, Inc.",President,,,,,,,,00067738,COH,35,9124999,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,7/21/2012,500.00,,,,,,,,,,00067738,COH,30,9125000,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78748,7/21/2012,"2,500.00",,,,,,,,,,00067738,COH,31,9125001,0,7/23/2012,,,,H,W
"Leach, Jeff",RCPT,COH,A1,539654,"Leach, Jeff C.",IND,Anderson,,Richard E.,Mr.,Austin,TX,78746,7/21/2012,"1,000.00",HPI Bulverde Management LLC,Principal,,,,,,,,00067738,COH,32,9125002,0,7/23/2012,,,,H,W
