"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/10/2012,500.00,,,,,,,,,,00065930,COH,34,9361224,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,Houston,TX,77027,10/9/2012,"1,000.00",,,,,,,,,,00065930,COH,45,9361216,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Vega,,Antonio,Mr.,Garland,TX,75043,10/9/2012,50.00,,,,,,,,,,00065930,COH,8,9361217,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/10/2012,"1,000.00",,,,,,,,,,00065930,COH,28,9361218,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,10/10/2012,250.00,,,,,,,,,,00065930,COH,29,9361219,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Simpson,,Phil,Mr.,Avinger,TX,75630,10/10/2012,500.00,Retired,Retired,,,,,,,,00065930,COH,18,9361220,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Dallas Chapter, TSCPA PAC",,,,Dallas,TX,75251,10/10/2012,500.00,,,,,,,,,,00065930,COH,9,9361221,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,UPSPAC,,,,Atlanta,GA,30328,10/12/2012,500.00,,,,,,,X,C00064766,,00065930,COH,51,9361231,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Baker Botts Amicus Fund (PAC),,,,Houston,TX,77002,10/10/2012,250.00,,,,,,,,,,00065930,COH,47,9361223,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Energy PAC,,,,Dallas,TX,75201,10/8/2012,500.00,,,,,,,,,,00065930,COH,48,9361213,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,10/11/2012,"1,000.00",,,,,,,,,,00065930,COH,22,9361225,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/11/2012,500.00,,,,,,,,,,00065930,COH,32,9361226,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Coats, Rose, Yale, Ryman and Lee, P.C. PAC",,,,Houston,TX,77046,10/11/2012,500.00,,,,,,,,,,00065930,COH,25,9361227,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/11/2012,250.00,,,,,,,,,,00065930,COH,39,9361228,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Andrews,,Barry,Mr.,Dallas,TX,75207,10/11/2012,500.00,Andrews Distributing,CEO,,,,,,,,00065930,COH,26,9361229,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Texas McDonald's Operators Association PAC, Inc.",,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00065930,COH,49,9361230,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Texas Farm Bureau AGFUND, Inc. (PAC)",,,,Waco,TX,76702,10/10/2012,8.92,,,,,,,,,Website/Facebook endorsement,00065930,COH,11,9361222,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Meacham,,Philip & Darla,Ms.,Waco,TX,76712,10/7/2012,250.00,Glazer Distributors,Executive VP,,,,,,,,00065930,COH,15,9361207,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Carona,,John,Mr.,Dallas,TX,75205,9/28/2012,"2,500.00",Associa,Business Executive,,,,,,,,00065930,COH,6,9361198,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Webb,,Don,Mr.,Sunnyvale,TX,75182,9/30/2012,100.00,,,,,,,,,,00065930,COH,5,9361200,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,"Texas Farm Bureau AGFUND, Inc. (PAC)",,,,Waco,TX,76702,10/2/2012,500.00,,,,,,,,,,00065930,COH,52,9361201,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/3/2012,750.00,,,,,,,,,,00065930,COH,24,9361202,0,10/29/2012,,,,H,W
"Burkett, Cindy",RCPT,COH,A1,548861,"Burkett, Cindy G.",IND,Runnels,,Neal,Mr.,McAllen,TX,78504,10/4/2012,250.00,Glazer's Distributors,Sales,,,,,,,,00065930,COH,16,9361203,0,10/29/2012,,,,H,W
