"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Greater Dallas Iranian American Chamber of Commerce Inc.,,,,Richardson,TX,75080,10/3/2012,350.00,,,,,,,,,,00067974,COH,3,9331202,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Hale,,J Tim,,Dallas,TX,75243,10/11/2012,25.00,Adaptik,Director,,,,,,,,00067974,COH,12,9331212,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Lathrop,,Mary,,Port Townsend,WA,98368,10/11/2012,25.00,self employed,writer,,,,,,,,00067974,COH,13,9331213,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Kulhavy,,Willa,,Garland,TX,75044,10/11/2012,50.00,IRS,Customer Service,,,,,,,,00067974,COH,11,9331211,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Spalding,,Sharon,,Dallas,TX,75248,10/11/2012,25.00,Frontiers of Flight Museum,Director,,,,,,,,00067974,COH,14,9331214,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Loomstein,,Harvey,,Dallas,TX,75248,10/4/2012,25.00,Medical Legal Consulting,manager,,,,,,,,00067974,COH,10,9331210,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Reazw,,David,,Richardson,TX,75080,10/4/2012,40.00,unknown,unknown,,,,,,,,00067974,COH,9,9331209,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Texans for Insurance reform,,,,Austin,TX,78704,10/12/2012,"9,500.00",,,,,,,,,Voter Survey polling,00067974,COH,15,9331215,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Ironworkers State Cope Fund,,,,Gerogetown,TX,78628,10/4/2012,500.00,,,,,,,,,,00067974,COH,8,9331208,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Krause,,William,,Dallas,TX,75248,10/3/2012,40.00,self employed,attorney,,,,,,,,00067974,COH,1,9331207,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Modjarrad and Associates,,,,Richardson,TX,75080,10/3/2012,150.00,,,,,,,,,,00067974,COH,7,9331206,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Act Blue Texas,,,,Cambridge,MA,02238,10/3/2012,9.60,,,,,,,,,,00067974,COH,6,9331205,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Ennis,,Ellen,,Dallas,TX,75248,10/3/2012,40.00,self employed,self employed,,,,,,,,00067974,COH,4,9331203,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,,Richardson,TX,75080,10/3/2012,500.00,Modjarrad and Abusaad,attorney,,,,,,,,00067974,COH,2,9331201,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,,Dallas,TX,75248,10/1/2012,950.00,retired,retired,,,,,,,office space,00067974,COH,33,9331200,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,,Dallas,TX,75243,10/18/2012,30.00,Accudate Technologies,sales,,,,,,,,00067974,COH,24,9331228,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Gray,,Gloria,,Richardson,TX,75080,10/12/2012,100.00,retired,librarian,,,,,,,,00067974,COH,18,9331216,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Haley,,Marcia,,Dallas,TX,75208,10/3/2012,80.00,Dr Charles Haley,office mgr,,,,,,,,00067974,COH,5,9331204,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Gillespie,,Kim,,Dallas,TX,75254,10/18/2012,350.00,self employed,jeweler,,,,,,,,00067974,COH,21,9331231,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Coupe,,John,,Dallas,TX,75248,10/18/2012,50.00,,,,,,,,,,00067974,COH,28,9331226,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Stonewall Democrats of Dallas,,,,Dallas,TX,75219,10/12/2012,200.00,,,,,,,,,,00067974,COH,17,9331217,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Romanow,,Sandra,,Richardson,TX,75080,10/18/2012,20.00,self,homemaker,,,,,,,,00067974,COH,27,9331232,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Schwarz,,Janice,,Dallas,TX,75248,10/18/2012,20.00,American beacon advisors,manager,,,,,,,,00067974,COH,22,9331230,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Arredondo,,Rebecca,,Richardson,TX,75081,10/18/2012,40.00,,,,,,,,,,00067974,COH,23,9331229,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Moses,,Barbara,,Dallas,TX,75248,10/18/2012,2.00,retired,retired,,,,,,,,00067974,COH,26,9331227,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Wilgus,,Beverly,,Dallas,TX,75243,10/18/2012,20.00,,,,,,,,,,00067974,COH,29,9331225,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Thomas,,Evan,,Richardson,TX,75081,10/18/2012,35.00,,,,,,,,,,00067974,COH,31,9331223,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Far North Dallas Democrats,,,,Dallas,TX,75248,10/18/2012,750.00,,,,,,,,,,00067974,COH,32,9331222,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Blankenship,,Curtis,,Dallas,TX,75248,10/18/2012,60.00,self,telecommunications,,,,,,,,00067974,COH,25,9331221,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",ENT,Democracy for America,,,,Burlington,VT,05402,10/12/2012,750.00,,,,,,,,,,00067974,COH,16,9331218,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Manuel,,Amy,,Denton,TX,76210,10/16/2012,326.70,,,,,,,,,hosted fundraiser at Buttons Restaurant,00067974,COH,20,9331220,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Reed,,Patricia,,Dallas,TX,75248,10/16/2012,100.00,retired,retired,,,,,,,,00067974,COH,19,9331219,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,547776,"Hancock, Richard F.  Jr. 'Rich'",IND,Hughes,,James,,Dallas,TX,75243,10/18/2012,50.00,DPS,forensic scientist,,,,,,,,00067974,COH,30,9331224,0,10/27/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Zemler,,Karla,,Dallas,TX,75214,7/19/2012,50.00,self employed,psychotherapy,,,,,,,,00067974,COH,22,9299983,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Kulhavy,,Willa,,Garland,TX,75044,7/20/2012,50.00,IRS,Customer Service,,,,,,,,00067974,COH,6,9299998,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,,Dallas,TX,75248,8/1/2012,950.00,retired,retired,,,,,,,RENT FOR CAMPAIGN HQ,00067974,COH,33,9300006,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Clinton,,Tracy,,Dallas,TX,75229,7/19/2012,100.00,self employed,writer,,,,,,,,00067974,COH,13,9299992,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Rice,,Jason,,Plano,TX,75023,7/19/2012,30.00,Raytheon,SW Engineer,,,,,,,,00067974,COH,12,9299993,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Nolan,,George,,Garland,TX,75044,7/19/2012,20.00,retired,retired,,,,,,,,00067974,COH,11,9299994,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Cole,,Erica,,Dallas,TX,75218,7/19/2012,10.00,unemployed,unemployed,,,,,,,,00067974,COH,10,9299995,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Horn,,Rebecca,,Dallas,TX,75248,7/19/2012,100.00,Texas Health Presbyterian Hospital,Registered nurse,,,,,,,,00067974,COH,9,9299990,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Modjarrad,,Sean,,Richardson,TX,75080,7/19/2012,500.00,Modjarrad and Abusaad,attorney,,,,,,,,00067974,COH,18,9299997,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,McGovern,,Katherine,,Dallas,TX,75229,7/19/2012,100.00,self employed,attorney,,,,,,,,00067974,COH,23,9299989,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Miller,,Michael,,Dallas,TX,75231,7/20/2012,250.00,Dallas County,Judge,,,,,,,,00067974,COH,8,9299999,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Pace,,Anthony,,Dallas,TX,75248,7/20/2012,50.00,self employed,consultant,,,,,,,,00067974,COH,7,9300000,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,White,,James,,Dallas,TX,75243,7/23/2012,80.00,Accudate Technologies,sales,,,,,,,,00067974,COH,1,9300001,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Oviatt,,Susan,,Richardson,TX,75080,7/23/2012,50.00,self employed,real estate,,,,,,,,00067974,COH,4,9300002,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Gray,,Gloria,,Richardson,TX,75080,7/23/2012,100.00,retired,librarian,,,,,,,,00067974,COH,2,9300004,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Webb,,Lenna,,Dallas,TX,75248,7/1/2012,950.00,retired,retired,,,,,,,RENT FOR CAMPAIGN hq,00067974,COH,32,9299974,0,10/9/2012,,,,H,L
"Hancock, Richard",RCPT,COH,A1,546202,"Hancock, Richard F.  Jr. 'Rich'",IND,Horn,,Jan,,Dallas,TX,75248,7/19/2012,50.00,self employed,attorney,,,,,,,,00067974,COH,15,9299996,0,10/9/2012,,,,H,L
