"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,LONG,,JERRY,,MISSOURI CITY,TX,77459,12/7/2011,300.00,,,,,,,,,,00065047,SPAC,70,8542247,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,11/23/2011,"2,500.00",,,,,,,,,,00065047,SPAC,39,8542236,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,CENTERPOINT ENERGY INC. PAC,,,,HOUSTON,TX,77210-4567,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,56,8542242,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,12/7/2011,"2,500.00",,,,,,,,,,00065047,SPAC,46,8542245,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,EXXON MOBIL CORPORATION PAC OF TEXAS,,,,IRVING,TX,75039,12/7/2011,"1,500.00",,,,,,,,,,00065047,SPAC,47,8542244,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,GULF STATES  TOYOTA INC. STATE PAC,,,,HOUSTON,TX,77024,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,63,8542243,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,GARVER,,C.M.,,HOUSTON,TX,77061,12/7/2011,500.00,BRH - GARVER CONSTRUCTION LP,EXECUTIVE,,,,,,,,00065047,SPAC,45,8542246,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,THE MJS GROUP,,,,HOUSTON,TX,77025,11/23/2011,500.00,,,,,,,,,,00065047,SPAC,37,8542241,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,BAKER,,BRUCE,,HOUSTON,TX,77040,11/23/2011,"1,000.00",TEXAS AUTOMOTIVE DEALER ASSOCIATION,CEO,,,,,,,,00065047,SPAC,32,8542240,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,HOUSTON,TX,77002,11/23/2011,"1,000.00",,,,,,,,,,00065047,SPAC,33,8542239,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,BROWN,,CAROLE,,SUGAR LAND,TX,77478,11/23/2011,250.00,,,,,,,,,,00065047,SPAC,38,8542237,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,HOUSTON POLICE OFFICERS' UNION PAC,,,,HOUSTON,TX,77007-7730,11/23/2011,"5,000.00",,,,,,,,,,00065047,SPAC,40,8542235,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,DE AYALA,,EMILIO,,HOUSTON,TX,77024,12/7/2011,200.00,,,,,,,,,,00065047,SPAC,69,8542248,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,HOUSTON APARTMENT ASSN BETTER GOVERNMENT FUND,,,,HOUSTON,TX,77041,12/7/2011,250.00,,,,,,,,,,00065047,SPAC,57,8542258,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,ALDERSON,,DAVID,,LUBBOCK,TX,79424,11/23/2011,"1,000.00",ALDERSON CADILLAC BMW LEXUS,EXECUTIVE,,,,,,,,00065047,SPAC,36,8542238,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,MACHELEDT,,JANET,,BELLAIRE,TX,77401,12/7/2011,200.00,,,,,,,,,,00065047,SPAC,61,8542255,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,BURNS,,JOHN,,HOUSTON,TX,77007,12/21/2011,250.00,,,,,,,,,,00065047,SPAC,43,8542267,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,ANDREWS & KURTH TEXAS PAC,,,,HOUSTON,TX,77002,12/21/2011,"1,000.00",,,,,,,,,,00065047,SPAC,44,8542268,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,COH,A1,515369,"Huffman, C. Joan",ENT,TEXANS FOR JOAN HUFFMAN,,,,HOUSTON,TX,77005-4262,7/13/2011,"500,000.00",,,,,,,,,,00037510,COH,1,8542269,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,COH,A1,515369,"Huffman, C. Joan",ENT,TEXANS FOR JOAN HUFFMAN,,,,HOUSTON,TX,77005-4262,9/16/2011,"1,037.95",,,,,,,,,,00037510,COH,2,8542270,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,ZACHRY CONSTRUCTION CORP PAC,,,,SAN ANTONIO,TX,78224,10/7/2011,500.00,,,,,,,,,,00065047,SPAC,3,8542204,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,ELI LILLY & CO PAC,,,,INDIANAPOLIS,IN,46285,12/7/2011,"2,000.00",,,,,,,X,C00082792,,00065047,SPAC,60,8542256,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,WONG,,DANIEL,,SUGAR LAND,TX,77479,11/23/2011,500.00,"TOLUNANY-WONG ENGINEERS, INC",DOCTOR,,,,,,,,00065047,SPAC,41,8542234,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,DANNENBAUM,,JAMES,,HOUSTON,TX,77098,12/7/2011,"1,000.00",DANNENBAUM ENGINEERING,EXECUTIVE,,,,,,,,00065047,SPAC,68,8542249,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TEXAS COLLEGE OF EMERGENCY PHYSICIANS PAC,,,,AUSTIN,TX,78746,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,62,8542254,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,49,8542253,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TREPAC,,,,AUSTIN,TX,78768,10/7/2011,"2,500.00",,,,,,,,,,00065047,SPAC,4,8542205,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,GENERAL ELECTRIC PAC,,,,WASHINGTON,DC,20004,12/7/2011,"1,000.00",,,,,,,X,C00024869,,00065047,SPAC,64,8542252,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,CHOCTAW NATION OF OKLAHOMA,,,,DURANT,OK,74702-1210,12/7/2011,"5,000.00",,,,,,,,,,00065047,SPAC,54,8542251,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,FINKELMAN,,STEVE,,HOUSTON,TX,77096,12/7/2011,500.00,SCOPE IMPORTS,EXECUTIVE,,,,,,,,00065047,SPAC,66,8542250,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,BNSF RAILPAC,,,,AUSTIN,TX,78701,12/7/2011,"1,000.00",,,,,,,,,,00065047,SPAC,59,8542257,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,TEXAS AUTOMOBILE DEALERS ASSN PAC,,,,AUSTIN,TX,78701,10/17/2011,"5,000.00",,,,,,,,,,00065047,SPAC,30,8542206,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,DAUGHTERS OF LIBERTY REPUBLICAN WOMEN PAC,,,,HOUSTON,TX,77040,10/28/2011,500.00,,,,,,,,,,00065047,SPAC,8,8542225,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,MASTEN,,JAMES,,HOUSTON,TX,77065,10/28/2011,"1,000.00",BECK & MASTEN GMC,EXECUTIVE,,,,,,,,00065047,SPAC,20,8542216,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,ENT,DON RINGLER INVESTMENTS,,,,TEMPLE,TX,76503,10/28/2011,500.00,,,,,,,,,,00065047,SPAC,11,8542215,0,1/17/2012,,,,S,W
"Huffman, Joan",RCPT,SPAC,A1,515368,Texans for Joan Huffman,IND,WILSON,Sr.,CARY,,FRIENDSWOOD,TX,77546,10/28/2011,"1,000.00",RIVER OAKS FINANCIAL GROUP,EXECUTIVE,,,,,,,,00065047,SPAC,18,8542214,0,1/17/2012,,,,S,W
