"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,IBAT PAC,,,,Austin,TX,78701,11/17/2011,"1,000.00",,,,,,,,,,00052791,COH,34,8564780,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Gradyon Group,,,,Austin,TX,78701,11/2/2011,500.00,,,,,,,,,,00052791,COH,21,8564776,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,UPSPAC,,,,Atlanta,GA,30328,12/14/2011,"1,000.00",,,,,,,X,C00064766,,00052791,COH,39,8564786,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Carr,,Snapper,Mr.,Austin,TX,78746,11/2/2011,250.00,,,,,,,,,,00052791,COH,20,8564777,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,TEX DEN PAC,,,,Austin,TX,78704,11/2/2011,500.00,,,,,,,,,,00052791,COH,13,8564775,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Raytheon Company Political Action committee,,,,Arlinton,VA,22209,11/2/2011,750.00,,,,,,,X,00097568,,00052791,COH,23,8564778,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,11/3/2011,"2,500.00",,,,,,,,,,00052791,COH,33,8564779,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Career Colleges & Schools of Texas Political Action Committee,,,,Austin,TX,78701,11/17/2011,500.00,,,,,,,,,,00052791,COH,35,8564781,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,TruckPAC-Political Action Committee of the Texas Trucking Industry,,,,Austin,TX,78701,11/17/2011,"1,000.00",,,,,,,,,,00052791,COH,36,8564782,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,11/17/2011,500.00,,,,,,,X,C00127258,,00052791,COH,37,8564783,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/2/2011,250.00,,,,,,,,,,00052791,COH,26,8564764,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Wal*PAC,,,,Bentonville,AR,72716,12/14/2011,"1,000.00",,,,,,,X,C00093054,,00052791,COH,38,8564785,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Beshears,,Julia Kaye,,Sherman,TX,75092,12/14/2011,100.00,,,,,,,,,,00052791,COH,40,8564787,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,12/30/2011,"1,000.00",,,,,,,,,,00052791,COH,3,8564788,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",IND,Aycox,,Rod,,Alpharetta,GA,30022,12/30/2011,500.00,Rod Aycox Companies,Owner/Financial Services,,,,,,,,00052791,COH,4,8564789,0,1/17/2012,,,,H,W
"Phillips, Larry",RCPT,COH,A1,515731,"Phillips, Lawrence A. 'Larry'",ENT,Gulf States toyota Inc. State PAC,,,,Houston,TX,77024,12/30/2011,"1,000.00",,,,,,,,,,00052791,COH,5,8564790,0,1/17/2012,,,,H,W
