"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,IND,Olsen,,Lawrence,Mr.,Austin,TX,78701,10/12/2012,100.00,,,,,,,,,,00025855,SPAC,1,9366055,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,IND,Butts,,Charles C.,,San Antonio,TX,78204,10/12/2012,"2,500.00",HEB,Owner/Officer,,,,,,,,00025855,SPAC,10,9366047,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Wells Fargo & Company Texas Employees Good Government PAC,,,,Charlotte,NC,28288,10/12/2012,500.00,,,,,,,,,,00025855,SPAC,12,9366045,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Austin Police Association PAC,,,,Austin,TX,78701,10/12/2012,"1,500.00",Mike Sheffield,Director,,,,,,,,00025855,SPAC,11,9366046,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Education Austin,,,,Austin,TX,78701,10/12/2012,500.00,,unable to determine,,,,,,,,00025855,SPAC,9,9366048,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,10/12/2012,"2,500.00",Earl Hairston,Director,,,,,,,,00025855,SPAC,7,9366049,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,10/12/2012,"1,500.00",,,,,,,,,,00025855,SPAC,6,9366050,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Texas Society of Anesthesiologists PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",Society of Anesthesiologist PAC,,,,,,,,,00025855,SPAC,5,9366051,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Texas Society of Certified Public Accountants,,,,Dallas,TX,75254-7408,10/12/2012,500.00,,unable to determine,,,,,,,,00025855,SPAC,4,9366052,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Southwest Laborer's District Council SWLDC PAC,,,,Tulsa,OK,74129,10/12/2012,250.00,,,,,,,,,,00025855,SPAC,2,9366054,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,"Texas McDonald's Operators Association, PAC, Inc.",,,,Austin,TX,78701,10/27/2012,500.00,,,,,,,,,,00025855,SPAC,8,9366056,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,549005,Dawnna Dukes Campaign,ENT,Texas Podiatric Medical Assoc. - PAC,,,,Austin,TX,78701,10/12/2012,500.00,,,,,,,,,,00025855,SPAC,3,9366053,0,10/29/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Camarillo,,Sylvia,,Austin,TX,78766-9632,9/22/2011,50.00,,,,,,,,,,00025855,SPAC,34,8622041,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Keever,,Graham Lee,,Austin,TX,78723,9/22/2011,25.00,,,,,,,,,,00025855,SPAC,38,8622058,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,"Jack W. Gullahorn, P.C.",,,,Austin,TX,78714,9/22/2011,250.00,Self-Employed,Attorney,,,,,,,,00025855,SPAC,44,8622057,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,"Bill Messer, P.C.",,,,Austin,TX,78701,9/22/2011,"1,663.79","Bill Messer, P.C.",lobbyist,,,,,,,"underwriting of 09/22/2011 fundraiser, facility rental, food and drinks",00025855,SPAC,58,8622056,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Johnson,,Kenya,,Round Rock,TX,78665,9/22/2011,50.00,Health & Human Services Commission,unknown,,,,,,,,00025855,SPAC,41,8622055,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Barrientos,,Gonzalo,,Austin,TX,78704,9/22/2011,50.00,self-employed,,,,,,,,,00025855,SPAC,35,8622040,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,McCandeless,,Patricia Fuller,,Austin,TX,78746,9/22/2011,50.00,Greenberg Traurig,Atty./Lobbyist,,,,,,,,00025855,SPAC,36,8622039,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,HOSPAC - State: The TX Hospital Assoc.,,,,Austin,TX,78761-5587,9/21/2011,50.00,,,,,,,,,,00025855,SPAC,30,8622035,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Motion Picture Alliance PAC,,,,Dallas,TX,75219,9/21/2011,"1,800.00",,,,,,,,,,00025855,SPAC,24,8622037,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77056-6550,12/15/2011,500.00,,,,,,,,,,00025855,SPAC,17,8622077,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Shamaly,,Erica,,Austin,TX,78745,9/21/2011,100.00,Austin School of Film,CEO,,,,,,,,00025855,SPAC,25,8622036,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Belsky,,Steve,,Austin,TX,78703,9/20/2011,250.00,International Alliance of Theatrical Stage Employees #484,President,,,,,,,,00025855,SPAC,27,8622033,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Stephens,,Meredith,Ms.,Dallas,TX,75208,9/20/2011,500.00,MPS Studios Dallas,President,,,,,,,,00025855,SPAC,21,8622034,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Harris,,Garland,,Kyle,TX,78640,10/6/2011,100.00,Hays Consolidated ISD,Administrator,,,,,,,,00025855,SPAC,49,8622064,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Collins,,William,,Austin,TX,78725,9/21/2011,25.00,Freescale,Technician,,,,,,,,00025855,SPAC,45,8622038,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,10/13/2011,187.41,,,,,,,,,(See travel info),00025855,SPAC,57,8622068,0,1/17/2012,,X,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,9/22/2011,"1,000.00",,,,,,,,,,00025855,SPAC,22,8622048,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Adan Ballesteros Campaign Account,,,,Pflugerville,TX,78691,9/20/2011,50.00,,,,,,,,,,00025855,SPAC,18,8622032,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Parker,,Joseph,Rev.,Austin,TX,78731,9/26/2011,100.00,David Chapel Missionary Baptist Church,Pastor and Attorney,,,,,,,,00025855,SPAC,50,8622060,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,"Maclin Family Medicine, PLLC",,,,Fort Worth,TX,76112,9/26/2011,250.00,"Maclin Family Medicine, PLLC",Owner/Physician,,,,,,,,00025855,SPAC,47,8622061,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,McGhee,,Fred,,Austin,TX,78741,9/29/2011,250.00,Self-employed,Archaeologist,,,,,,,,00025855,SPAC,46,8622062,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,IND,Hines,,James R.,,New Braunfels,TX,78132,10/5/2011,500.00,Public Policy Solutions,CEO,,,,,,,,00025855,SPAC,51,8622063,0,1/17/2012,,,,H,W
"Dukes, Dawnna",RCPT,SPAC,A1,516627,Dawnna Dukes Campaign,ENT,Texas Legislative Black Caucus,,,,Austin,TX,78701,10/7/2011,726.00,,,,,,,,,(See travel info),00025855,SPAC,55,8622066,0,1/17/2012,,X,,H,W
