"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Security Finance and Affiliates PAC,,,,Spartanburg,SC,29306,12/29/2011,"1,000.00",,,,,,,X,C00387753,,00051407,COH,127,8622971,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hultstrand,,Robert,Mr.,Frisco,TX,75034,11/16/2011,500.00,"RKH & DMFH, LLC",Developer,,,,,,,,00051407,COH,55,8622891,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Helsley,,,,McKinney,TX,75070,11/16/2011,250.00,AM Scott Realty,real estate brokerage,,,,,,,,00051407,COH,62,8622884,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Scharp,,Dennis,,Frisco,TX,75035-7624,11/17/2011,50.00,VeriFone Systems Inc,Software Quality and Test Engineer,,,,,,,,00051407,COH,159,8622898,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bell,,Steven,Mr.,McKinney,TX,75071,11/16/2011,500.00,Intelevoice,General Partner,,,,,,,,00051407,COH,58,8622897,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pinnacle Anesthesia PA,,,,Dallas,TX,75240,11/16/2011,500.00,,,,,,,,,,00051407,COH,51,8622896,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Toomey,,Michael,Mr.,Austin,TX,78701,11/16/2011,"1,000.00",Self,attorney,,,,,,,,00051407,COH,52,8622895,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6776,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,53,8622894,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Leask,,Matthew,Mr.,Murphy,TX,75094,11/19/2011,50.00,,,,,,,,,,00051407,COH,4,8622900,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Sheherd Law Firm,,,,Richardson,TX,75080,11/16/2011,250.00,,,,,,,,,,00051407,COH,244,8622892,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Miller,,H.W.,Mr.,Celina,TX,75009-2287,11/21/2011,100.00,retired,,,,,,,,,00051407,COH,11,8622901,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Barnes,,Jennifer,,Frisco,TX,75034,11/16/2011,"1,000.00",,homemaker,,,,,,,,00051407,COH,66,8622890,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,,Stephen,Mr.,Dallas,TX,75238-3450,11/16/2011,70.00,,,,,,,,,,00051407,COH,57,8622889,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Day,,Don,Mr.,McKinney,TX,75069,11/16/2011,"1,000.00",Self,Real estate investor,,,,,,,,00051407,COH,65,8622888,1,1/17/2012,,,,S,W
