"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,11/29/2011,"1,500.00",United Transportation Union,political action committee,,,,,X,C00001636,,00021143,COH,101,8620958,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Taylor,,Larry,Mr.,New Braunfels,TX,78130,12/7/2011,500.00,,,,,,,,,,00021143,COH,124,8620969,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Garcia,,Roger,Mr.,Marshall,TX,75672,12/5/2011,150.00,,,,,,,,,,00021143,COH,109,8620962,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Underwood,,James,,Pasadena,TX,77502,11/30/2011,150.00,,,,,,,,,,00021143,COH,104,8620960,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Cook,,Donald,Mr.,Lago Vista,TX,78645,12/5/2011,150.00,,,,,,,,,,00021143,COH,108,8620961,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Rutledge,,Jack,Mr.,La Pryor,TX,78872,11/29/2011,500.00,self employed,farmer,,,,,,,,00021143,COH,102,8620959,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Shore,,Michael,Mr.,Lubbock,TX,79493,12/5/2011,200.00,,,,,,,,,,00021143,COH,110,8620963,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Winder,,Hugh,Mr.,Huntsville,TX,77340,12/5/2011,150.00,,,,,,,,,,00021143,COH,111,8620964,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Geraci,,Richard,Mr.,Driboll,TX,75941,12/5/2011,150.00,,,,,,,,,,00021143,COH,112,8620965,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Toohey,,Edward L.,Mr & Mrs.,Orange,TX,77632,12/5/2011,200.00,,,,,,,,,,00021143,COH,113,8620966,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,The American Electric Power Company,,,,Austin,TX,78701,12/7/2011,"1,500.00",American Electric Power Company,Employee PAC for American Electric Power Company,,,,,,,,00021143,COH,119,8620968,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Shipton,,Patricia A.,Ms.,Austin,TX,78701,12/7/2011,500.00,self employed,lobbyist with several clients,,,,,,,,00021143,COH,123,8620970,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,11/29/2011,250.00,Self employed,registered lobbyist and former agriculture producer,,,,,,,,00021143,COH,100,8620957,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Charlton,,Dennis,Mr. & Mrs.,Eagle Pass,TX,78852,11/22/2011,150.00,,,,,,,,,,00021143,COH,85,8620944,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Chenault,,John B.,Mr.,Mc Kinney,TX,75070,12/5/2011,150.00,,,,,,,,,,00021143,COH,107,8620967,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Marmion,III,James R,Mr. & Mrs.,Carrizo Springs,TX,78834,11/28/2011,500.00,Self employed,Rancher,,,,,,,,00021143,COH,103,8620956,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Carter,,Will,Mr.,San Antonio,TX,78231,11/22/2011,200.00,self employed,oil and gas investor,,,,,,,,00021143,COH,87,8620955,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Villasenor,,Josh,Mr.,Odessa,TX,79761,11/22/2011,150.00,,,,,,,,,,00021143,COH,99,8620954,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Villasenor,,Karen W.,Ms.,Carrollton,TX,75006,11/22/2011,150.00,,,,,,,,,,00021143,COH,98,8620953,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hodgkins,,Stephen,Mr.,Pharr,TX,78577,11/22/2011,100.00,,,,,,,,,,00021143,COH,96,8620951,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Robbins,,Dean,Mr.,Austin,TX,78701,11/22/2011,250.00,,,,,,,,,,00021143,COH,94,8620949,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hinojosa,Jr.,Arturo,Mr.,Edinburg,TX,78540,11/22/2011,100.00,self employed,farmer,,,,,,,,00021143,COH,90,8620948,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Brumback,,Mark,Mr.,Plano,TX,75024,11/22/2011,500.00,self,hearing aid dispenser,,,,,,,,00021143,COH,89,8620947,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Cooley,,Roy W.,Mr.,Eagle Pass,TX,78853,12/7/2011,100.00,Maverick County WCID #1,manager,,,,,,,,00021143,COH,122,8620971,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Goodson,Jr.,Adrian L,Mr.,New Braunfels,TX,78130,11/22/2011,250.00,,,,,,,,,,00021143,COH,95,8620945,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Linnartz,Jr.,August,Mr. & Mrs.,Carrizo Springs,TX,78834-6753,12/13/2011,"1,500.00",Langley & Banack,attorney,,,,,,,,00021143,COH,140,8620983,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Tschirhart,,Samuel,Mr. & Mrs.,Castroville,TX,78009,11/22/2011,100.00,,,,,,,,,,00021143,COH,84,8620943,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hausser,,Albert,Mr.,San Antonio,TX,78209,11/22/2011,100.00,Self,investor,,,,,,,,00021143,COH,83,8620942,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Davis,,C.E.,Mr.,Uvalde,TX,78801,11/22/2011,100.00,,,,,,,,,,00021143,COH,82,8620941,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Weisman,,John R,Mr. & Mrs.,Uvalde,TX,78802,11/22/2011,"2,500.00",Self Employed,Highway Contractor,,,,,,,,00021143,COH,88,8620946,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas And Southwestern Cattle Raisers Association,,,,Ft Worth,TX,76102,12/20/2011,"9,000.00",,,,,,,,,,00021143,COH,149,8620996,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,12/13/2011,500.00,Texas McDonald's Operators,political action committee for McDonald's operators,,,,,,,,00021143,COH,142,8620981,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,"Perdue, Brandon, Fielder, Collins & Mott",,,,Lubbock,TX,79408-0817,12/13/2011,"2,000.00",self employed,Law firm,,,,,,,,00021143,COH,130,8620990,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Short,,Jim,Mr.,Fulshear,TX,77441,12/13/2011,500.00,"Jim Short, Inc.",lobbyist for various clients,,,,,,,,00021143,COH,129,8620991,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,American Pharmacy GPAC,,,,Corpus Christi,TX,78401,12/13/2011,500.00,,political action committee American Pharmacy group,,,,,,,,00021143,COH,128,8620992,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/13/2011,250.00,,political action committee for insurance agents,,,,,,,,00021143,COH,127,8620993,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,HS Law PAC,,,,Austin,TX,78701,12/13/2011,500.00,"Hance Scarborough, LLP",employee political action committee for law firm,,,,,,,,00021143,COH,132,8620988,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002-4908,12/13/2011,250.00,,Political Action Committee for law firm,,,,,,,,00021143,COH,135,8620995,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/13/2011,500.00,,political action committee for employees of Eli Lilly,,,,,X,C00082792,,00021143,COH,134,8620987,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hildebrand,,Boren S.,Mr.,Pearsall,TX,78061,12/22/2011,100.00,,,,,,,,,,00021143,COH,143,8620997,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Lavender,,Mary B,Ms.,Cypress,TX,77401,12/22/2011,100.00,self employed,hearing aid dispenser,,,,,,,,00021143,COH,144,8620998,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Galloway,,Will,Mr.,Spicewood,TX,78669,12/30/2011,250.00,,,,,,,,,,00021143,COH,145,8620999,0,1/17/2012,,,,H,W
