"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Friends of Bob Duell,,,,Greenville,TX,75404,7/21/2012,"5,000.00",,,,,,,,,,00067616,COH,46,9128046,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Varnell,,Jeff & Pam,,Coppell,TX,75019,7/21/2012,100.00,,,,,,,,,,00067616,COH,41,9128047,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/21/2012,"7,500.00",,,,,,,,,,00067616,COH,42,9128048,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Eye-PAC of the TX opthalmological Accociation,,,,Austin,TX,78701,7/21/2012,"5,000.00",,,,,,,,,,00067616,COH,43,9128049,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Eye-PAC of the TX opthalmological Accociation,,,,Austin,TX,78701,7/2/2012,"10,000.00",,,,,,,,,,00067616,COH,5,9128009,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Sandlin,,Joe,Mr.,Mount Pleasant,TX,75455,7/19/2012,"1,000.00","Sandlin Motors, Inc.",Owner,,,,,,,,00067616,COH,40,9128045,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,James R. Pitts Campaign Fund,,,,Waxahachie,TX,75019,7/21/2012,"1,000.00",,,,,,,,,,00067616,COH,44,9128050,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Wilcox,,Robert,Mr.,Dallas,TX,75229,7/5/2012,200.00,,,,,,,,,,00067616,COH,9,9128014,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,LAN-PAC,,,,Houston,TX,77042,7/6/2012,500.00,,,,,,,,,,00067616,COH,15,9128023,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,"Flatt Partners, Ltd.",,,,Tyler,TX,75701,7/6/2012,500.00,,,,,,,,,,00067616,COH,16,9128022,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Aguirre,,Oscar,Mr.,Richmond,TX,77406,7/6/2012,250.00,,,,,,,,,,00067616,COH,18,9128021,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Jackson,,Keith,Mr.,Austin,TX,78751,7/6/2012,500.00,RS&H,Vice President,,,,,,,,00067616,COH,19,9128020,0,7/23/2012,,,,H,W
