"Munoz, Jr., Sergio",RCPT,COH,A1,497861,"Munoz, Sergio  Jr.",ENT,TSCPA/Political Action Committee,,,,Laredo,TX,75254-7408,6/27/2011,500.00,,,,,,,,,,00065967,COH,2,8113783,0,7/14/2011,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,497861,"Munoz, Sergio  Jr.",ENT,Richard E. Raymond Campaign,,,,Laredo,TX,78041,6/20/2011,"2,500.00",,,,,,,,,,00065967,COH,1,8113782,0,7/14/2011,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704-3644,10/24/2011,250.00,,,,,,,,,,00065967,COH,80,8634833,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,OBREGON,,ROBERTO,,SPRING,TX,77389,10/3/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,72,8634812,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201-6776,7/26/2011,250.00,,,,,,,,,,00065967,COH,3,8634802,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RIVERA,,RONNIE,,MISSION,TX,78572,10/20/2011,"1,500.00",RIVERA FUNERAL HOME,SELF,,,,,,,,00065967,COH,82,8634821,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,RIC BROWN FAMILY FUNERAL HOME,,,,MISSION,TX,78574,10/19/2011,500.00,,,,,,,,,,00065967,COH,26,8634820,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,REYNALDO HINOJOSA CPA,,,,MCALLEN,TX,78504,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,18,8634819,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,RAMON GARCIA CAMPAIGN,,,,EDINBURG,TX,78539,10/18/2011,500.00,,,,,,,,,,00065967,COH,21,8634818,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,QUINTANILLA,,ALFONSO,,MCALLEN,TX,78504,10/18/2011,200.00,QUINTANILLA & HEADLY ENGINEERING,ENGINEER,,,,,,,,00065967,COH,51,8634817,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/15/2011,250.00,,,,,,,,,,00065967,COH,5,8634816,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,PROFICIENT HOME CARE SOLUTIONS LTD.,,,,Mission,TX,78572,10/21/2011,500.00,,,,,,,,,,00065967,COH,27,8634815,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RODRIGUEZ,,MARC A.,,Austin,TX,78701,7/26/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,52,8634823,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,OSCARS PHARMACY,,,,Alton,TX,78573,10/5/2011,"2,500.00",,,,,,,,,,00065967,COH,10,8634813,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,S-TEX INDUSTRIES LLC,,,,Mission,TX,78573,10/13/2011,500.00,,,,,,,,,,00065967,COH,13,8634824,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,NICO HOLDINGS,,,,EDINBURG,TX,78539,10/25/2011,"1,000.00",,,,,,,,,,00065967,COH,42,8634811,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MUNOZ,SR.,SERGIO,,MISSION,TX,78572,10/21/2011,"4,216.53",HOSANNA HEALTH CARE,Businessman,,,,,,,PRIZES AND SHIRTS FOR GOLF TOURNAMENT,00065967,COH,79,8634810,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,MULLEN PENSION & BENEFITS GROUP LP,,,,SAN ANTONIO,TX,78229,10/21/2011,"4,000.00",,,,,,,,,,00065967,COH,39,8634809,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,MEMORIAL FUNERAL HOME,,,,SAN JUAN,TX,78589,10/1/2011,500.00,,,,,,,,,,00065967,COH,28,8634808,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MCCLELLAN,,CHRISTOPHER AND PAMELA,,AUSTIN,TX,78701,10/4/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,81,8634807,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MCALLEN,,WILLIE,,EDINBURG,TX,78541,10/17/2011,"1,000.00",SELF,ATTORNEY,,,,,,,,00065967,COH,68,8634806,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MALDONADO,,OMAR,,MCALLEN,TX,78504,10/18/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,67,8634805,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LUPE ENRIQUEZ LTD,,,,EDINBURG,TX,78540,10/4/2011,"5,000.00",,,,,,,,,,00065967,COH,17,8634804,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,LOPEZ,,FERNANDO J.,,WESLACO,TX,78596,10/24/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,75,8634803,1,1/20/2012,,,,H,W
