"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Recine,,Leslie,Mrs.,Pantego,TX,76013,9/5/2011,50.00,,,,,,,,,,00020837,COH,26,8562472,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Parker,,Richard,Mr.,Dallas,TX,75238,10/20/2011,25.00,,,,,,,,,,00020837,COH,112,8562521,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/20/2011,250.00,,,,,,,,,,00020837,COH,93,8562510,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Berry,,Sue,Mrs.,Houston,TX,77085,10/20/2011,200.00,,,,,,,,,,00020837,COH,95,8562511,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,O'Donnell,,LouAnn,Mrs.,Arlington,TX,76013,10/20/2011,100.00,,,,,,,,,,00020837,COH,108,8562512,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Sobel,,Ralph,Mr.,Arlington,TX,76012,10/20/2011,100.00,,,,,,,,,,00020837,COH,107,8562513,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Carver,,Juanez,Mrs.,Arlington,TX,76017-3546,10/20/2011,100.00,,,,,,,,,,00020837,COH,96,8562514,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Morris,,Richard,Dr.,Arlington,TX,76012,10/20/2011,300.00,not applicable,retired,,,,,,,,00020837,COH,92,8562515,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Suhm,,Vic,Mr.,Grapevine,TX,76051-7065,10/20/2011,100.00,,,,,,,,,,00020837,COH,105,8562516,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Speed,,Paula,Mrs.,Arlington,TX,76016,10/20/2011,100.00,,,,,,,,,,00020837,COH,109,8562517,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hilton,,Jerry,Dr.,Arlington,TX,76010-6043,10/20/2011,450.00,,,,,,,,,,00020837,COH,91,8562518,1,1/17/2012,,,,H,W
