"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Helene,Mrs.,Richardson,TX,75080,11/21/2011,200.00,,,,,,,,,,00062309,COH,156,8539520,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yin,,Hillary,Ms.,Dallas,TX,75248-2952,11/21/2011,100.00,,,,,,,,,,00062309,COH,152,8539514,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hsia,,Shirley,Ms.,Plano,TX,75024-3984,11/21/2011,100.00,,,,,,,,,,00062309,COH,162,8539515,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lu,,Keh-Shew,Dr.,Plano,TX,75093,11/21/2011,"4,500.00",Diodes Incorporated,President & CEO,,,,,,,,00062309,COH,163,8539516,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Tsao,,William,Mr.,Dallas,TX,75287,11/21/2011,200.00,,,,,,,,,,00062309,COH,154,8539527,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Kuo,,Cathy,Mrs.,Plano,TX,75093-4826,11/21/2011,100.00,,,,,,,,,,00062309,COH,160,8539517,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Way,,David,Mr.,Frisco,TX,75035,11/21/2011,100.00,,,,,,,,,,00062309,COH,153,8539522,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Gallemore,,Marian,Mrs.,Richardson,TX,75082-4065,11/21/2011,250.00,,,,,,,,,,00062309,COH,158,8539519,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chow,,Joe,Hon.,Dallas,TX,75254,11/21/2011,200.00,May Dragon,Manager,,,,,,,,00062309,COH,155,8539521,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yang,,Sam,Mr.,Richardson,TX,75081,11/21/2011,500.00,Galaxy Fiber Optics & Electronics,"President, CEO",,,,,,,,00062309,COH,164,8539526,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Mak,,Lily,Ms.,Dallas,TX,75287,11/21/2011,100.00,,,,,,,,,,00062309,COH,161,8539513,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Heikkinen,,Andrea,Dr.,Balch Springs,TX,75180-4841,11/4/2011,100.00,,,,,,,,,,00062309,COH,135,8539505,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chen,,Steve,Mr.,Plano,TX,75093,11/21/2011,100.00,,,,,,,,,,00062309,COH,151,8539524,0,1/16/2012,,,,H,W
