"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,6/4/2012,"1,000.00",,,,,,,,,,00067537,SPAC,18,9172481,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Boating Trades Assoc of Metropolitan Houston PAC,,,,Houston,TX,77054,6/4/2012,250.00,,,,,,,,,,00067537,SPAC,9,9172480,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Mortensen,,Jayne,Ms.,Kingsland,TX,78639,5/29/2012,500.00,Building Industry Assoc of Highland Lakes,exe dir,,,,,,,,00067537,SPAC,6,9172479,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,McKenzie,,Ryan,Mr.,Sulphur Springs,TX,75462,5/24/2012,"5,000.00",GSC Enterprises Inc,CEO,,,,,,,,00067537,SPAC,1,9172477,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Hixon,,George,Mrs.,San Antonio,TX,78212,5/22/2012,785.00,,housewife/volunteer,,,,,,,reception for Rep.Hilderbran,00067537,SPAC,5,9172475,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Sanford Kuhl Hagan Kugle Parker Kahn LLP,,,,Houston,TX,77056,6/4/2012,500.00,,,,,,,,,,00067537,SPAC,12,9172487,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas McDonalds Operator's Association PAC,,,,Austin,TX,78701,5/25/2012,"1,000.00",,,,,,,,,,00067537,SPAC,2,9172478,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Rosenbaum,,Glen,Mr.,Houston,TX,77002,5/22/2012,411.35,Vinson and Elkins,attorney,,,,,,,luncheon for Rep. Hilderbran,00067537,SPAC,4,9172474,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas Poultry PAC,,,,Round Rock,TX,78881,6/4/2012,250.00,,,,,,,,,,00067537,SPAC,8,9172490,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,6/4/2012,"1,000.00",,,,,,,,,,00067537,SPAC,20,9172500,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Valero PAC,,,,San Antonio,TX,78269,6/4/2012,"2,500.00",,,,,,,,,,00067537,SPAC,29,9172499,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Alabama Coushatta Tribe,,,,Livingston,TX,77351,6/4/2012,"2,000.00",,,,,,,,,,00067537,SPAC,28,9172498,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,6/4/2012,"2,500.00",,,,,,,,,,00067537,SPAC,27,9172497,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,NuStarPAC,,,,San Antonio,TX,78248,6/4/2012,"1,500.00",,,,,,,,,,00067537,SPAC,25,9172496,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Wal PAC,,,,Bentonville,AZ,72716,6/4/2012,"1,000.00",,,,,,,X,00093554,,00067537,SPAC,24,9172495,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,DecPAC,,,,Oklahoma City,OK,73102,6/4/2012,"1,000.00",,,,,,,X,C00354753,,00067537,SPAC,23,9172494,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,General Electric PAC,,,,Washington,DC,20004,6/4/2012,"1,000.00",,,,,,,X,C00024859,,00067537,SPAC,22,9172493,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,6/4/2012,"1,000.00",,,,,,,,,,00067537,SPAC,19,9172501,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,McDonald,,Carol,Ms.,Austin,TX,78731,6/4/2012,250.00,,,,,,,,,,00067537,SPAC,7,9172491,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Meadwestvaco PAC,,,,Richmond,VA,23219,6/4/2012,500.00,,,,,,,X,C00065987,,00067537,SPAC,16,9172483,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/4/2012,"1,000.00",,,,,,,,,,00067537,SPAC,21,9172489,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas Land Developers Assoc PAC,,,,Austin,TX,78768,6/4/2012,250.00,,,,,,,,,,00067537,SPAC,10,9172488,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas Podiatric Medical Assn PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00067537,SPAC,13,9172486,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00067537,SPAC,17,9172482,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933,6/4/2012,500.00,,,,,,,X,C00010983,,00067537,SPAC,15,9172484,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Pfizer PAC,,,,Austin,TX,78701,6/4/2012,500.00,,,,,,,,,,00067537,SPAC,14,9172485,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542010,Texans for Harvey Hilderbran,ENT,Harvey Hilderbran for State Representative,,,,Kerrville,TX,78029-4270,6/30/2011,"50,000.00",,,,,,,,,,00067537,SPAC,1,9172513,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Union Pacific Corporation Fund,,,,Washington,DC,20005,5/24/2012,"2,500.00",,,,,,,X,C00010470,,00067537,SPAC,3,9172476,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,6/4/2012,250.00,,,,,,,,,,00067537,SPAC,11,9172492,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Harper,,Lucas,Mr.,Kerrville,TX,78028,6/30/2012,250.00,,,,,,,,,,00067537,SPAC,37,9172510,1,8/20/2012,,,,H,W
