"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Collins,,Bill,,Wylie,TX,75098-6649,10/19/2011,100.00,,,,,,,,,,00058331,COH,47,8531752,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Harrison,,Dan and Ellen,,Austin,TX,78717-4567,11/1/2011,25.00,,,,,,,,,,00058331,COH,56,8531760,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Voinis,,Kirsten,,Austin,TX,78717,11/1/2011,250.00,,,,,,,,,,00058331,COH,55,8531759,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Riethmiller,,Fred and Lori,,Austin,TX,78726,10/28/2011,100.00,,,,,,,,,,00058331,COH,53,8531758,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Trevis,,Ed,,Cedar park,TX,78613,10/27/2011,"1,000.00",Corvalent Corp,CEO,,,,,,,,00058331,COH,50,8531757,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Gordon,,John,,Round Rock,TX,78664,10/27/2011,500.00,Self Employed,Engineer,,,,,,,,00058331,COH,1,8531756,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Gillen,,Herbert,,Columbus,OH,43221,10/27/2011,250.00,,,,,,,,,,00058331,COH,51,8531755,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Yarbrough,,Brian,,Austin,TX,78701,12/15/2011,250.00,,,,,,,,,,00058331,COH,74,8531780,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Green,,Joe,,Houston,TX,77040,10/21/2011,250.00,,,,,,,,,,00058331,COH,48,8531753,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Perkins,,Tucker,,Richmond,VA,23238,11/8/2011,100.00,,,,,,,,,,00058331,COH,58,8531763,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Todd,,Gordon,,Rockdale,TX,76567-4236,10/19/2011,100.00,,,,,,,,,,00058331,COH,46,8531751,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,TPGA PAC,,,,Austin,TX,78753,10/19/2011,"2,000.00",,,,,,,,,,00058331,COH,45,8531750,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Clinkscale,,Bill,,Fort Worth,TX,76107,10/19/2011,250.00,,,,,,,,,,00058331,COH,44,8531749,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Sibley,,Hobart,,League City,TX,77573,10/19/2011,100.00,,,,,,,,,,00058331,COH,43,8531748,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Tisch,,Paul,,Round Rock,TX,78681,10/15/2011,60.00,,,,,,,,,Room Rental,00058331,COH,78,8531747,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Erwin,,Ryan,,Las Vegas,NV,89147,10/10/2011,500.00,Red Rock Strategies,Owner,,,,,,,,00058331,COH,42,8531746,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Malone,,Mark,,Austin,TX,78768,10/6/2011,250.00,,,,,,,,,,00058331,COH,41,8531745,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Tullos,,Rebecca,,Austin,TX,78717,10/23/2011,75.00,,,,,,,,,,00058331,COH,49,8531754,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hurley,,Michael,,Houston,TX,77006,11/28/2011,"1,000.00",Meridium,Engineer,,,,,,,,00058331,COH,63,8531770,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Rodriguez,,Marc,,Austin,TX,78701,12/15/2011,250.00,,,,,,,,,,00058331,COH,73,8531779,0,1/16/2012,,,,H,W
