"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711,4/10/2012,"10,000.00",Meuwbourne Oil,Owner,,,,,,,,00033299,COH,54,8852602,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Shapiro,,Florence,,Plano,TX,75026-0844,4/4/2012,"5,000.00",State of Texas,State Senator,,,,,,,,00033299,COH,205,8852588,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/5/2012,500.00,,,,,,,,,,00033299,COH,51,8852589,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Century Link,,,,Raleigh,NC,27601,4/5/2012,"2,500.00",,,,,,,X,C00419911,,00033299,COH,45,8852590,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,4/9/2012,"2,500.00",,,,,,,,,,00033299,COH,42,8852591,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Jackson Walker LLP Political Action Committee,,,,Dallas,TX,75202,4/9/2012,"1,500.00",,,,,,,,,,00033299,COH,53,8852592,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00033299,COH,25,8852593,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,4/9/2012,"1,000.00",,,,,,,,,,00033299,COH,50,8852594,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"Texas Manufactured Housing Association, Inc. PAC",,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,14,8852595,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Bryan & Associates,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,16,8852596,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Woods,,Lee A.,Mr.,Austin,TX,78701-2133,4/10/2012,500.00,Self,Attorney,,,,,,,,00033299,COH,17,8852597,0,4/30/2012,,,,S,W
