"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Battista,,Michael,LTC,San Antonio,TX,78230,10/13/2012,500.00,Pediatrix/Medinax,Medical Director,,,,,,,,00035921,COH,56,9357429,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas and Southwestern Cattle Raisers Assoc. State PAC,,,,Fort Worth,TX,76102,10/10/2012,"1,500.00",,,,,,,,,,00035921,COH,117,9357419,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert & Elsie,Mr. & Mrs.,San Antonio,TX,78224,10/12/2012,225.00,,,,,,,,,,00035921,COH,45,9357425,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Baker,,Lawrence & Tamera,Mr. & Mrs.,Boerne,TX,78015,10/12/2012,"1,000.00",Disability Services of the Southwest,CEO,,,,,,,,00035921,COH,79,9357428,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Veterinary Medical Assn PAC -VPAC,,,,Austin,TX,78754,10/12/2012,"1,000.00",,,,,,,,,,00035921,COH,100,9357427,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,,,,,00035921,COH,101,9357426,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Zachry,,H.B.,Mr.,San Antonio,TX,78205,10/12/2012,"1,000.00","H.B. Zachry Construction, Inc.",Executive,,,,,,,,00035921,COH,93,9357424,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas American Federation of Teachers Cope Fund,,,,Austin,TX,78704,10/10/2012,"1,000.00",,,,,,,,,,00035921,COH,97,9357423,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,K&L Gates LLP Comm. for Good Government,,,,Dallas,TX,75201,10/10/2012,"1,000.00",,,,,,,,,,00035921,COH,98,9357422,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,10/10/2012,"5,000.00",,,,,,,,,,00035921,COH,139,9357420,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Kercheville,,Scott,Dr.,San Antonio,TX,78257,10/10/2012,100.00,,,,,,,,,,00035921,COH,21,9357417,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,"Watts Guerra Craft, LLP",,,,San Antonio,TX,78205,10/10/2012,"20,000.00",,,,,,,,,,00035921,COH,143,9357418,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/10/2012,"2,000.00",,,,,,,X,C00034595,,00035921,COH,124,9357421,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Granados,,Mark,Mr.,San Antonio,TX,78231,10/15/2012,"3,000.00","Hill- Granados Retail Partners, L.P.",Principal,,,,,,,,00035921,COH,132,9357430,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Leykum,,Luci,Ms.,San Antonio,TX,78209,10/15/2012,50.00,,,,,,,,,,00035921,COH,6,9357431,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Ganeshappa,,K.P.,Dr.,San Antonio,TX,78215,10/22/2012,500.00,Self,Gastroenterologist,,,,,,,,00035921,COH,58,9357432,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Pharmacy Association,,,,Austin,TX,78761-1806,10/22/2012,"3,000.00",,,,,,,,,,00035921,COH,134,9357433,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,10/22/2012,"5,000.00",H.E. Butt Grocery Company,Chairman & CEO,,,,,,,,00035921,COH,136,9357434,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/22/2012,"9,000.00",,,,,,,,,,00035921,COH,141,9357435,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Prado,,Michael & Isabel,Mr. & Mrs.,San Antonio,TX,78249,10/22/2012,250.00,,,,,,,,,,00035921,COH,48,9357436,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Henderson,,Cody & Dana,Mr. & Mrs.,Boerne,TX,78015,10/22/2012,500.00,Christus Santa Rosa,Physician,,,,,,,,00035921,COH,59,9357437,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Aune,,Gregory & Christine,Dr. & Mrs.,San Antonio,TX,78255,10/22/2012,250.00,,,,,,,,,,00035921,COH,46,9357438,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Society Of Anesthesiologists PAC,,,,Austin,TX,78701-1665,10/10/2012,"2,500.00",,,,,,,,,,00035921,COH,131,9357416,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Gross,,Sheldon & Georgi,Dr. & Mrs.,San Antonio,TX,78230,10/22/2012,100.00,,,,,,,,,,00035921,COH,20,9357440,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Aguallo,,Daniel,Mr.,San ANtonio,TX,78254,10/2/2012,495.00,Infinity Advisory Group,CEO,,,,,,,,00035921,COH,55,9357400,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Gonzalez,,Alejandro,Mr.,San Antonio,TX,78256,10/22/2012,100.00,,,,,,,,,,00035921,COH,19,9357441,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Armando & Elia,Mr. & Mrs.,Driftwood,TX,78619,10/22/2012,100.00,,,,,,,,,,00035921,COH,17,9357442,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Welborn,,Mary Wearden & Mark,Drs.,San Antonio,TX,78260,10/22/2012,500.00,Self,Neurologist,,,,,,,,00035921,COH,64,9357439,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Aguillon,,Melissa,Ms.,San Antonio,TX,78216,10/2/2012,75.00,,,,,,,,,,00035921,COH,10,9357401,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/26/2012,500.00,,,,,,,,,,00035921,COH,149,9357495,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Biela,,Timothy & Kendra,Mr.,Boerne,TX,78015,10/22/2012,200.00,,,,,,,,,,00035921,COH,40,9357443,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,John,Mr.,San Antonio,TX,78224,10/1/2012,"1,970.00",Missions Baseball,Dir. of Ops.,,,,,,,,00035921,COH,119,9357391,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Shaw,,Tom,Mr.,San Antonio,TX,78232,10/1/2012,"1,600.00",South San Antonio Chamber of Commerce,President,,,,,,,,00035921,COH,118,9357392,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Tomas,Mr.,San Antonio,TX,78221,10/1/2012,272.00,,,,,,,,,,00035921,COH,50,9357393,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Perez,,Enrique,Mr.,San Antonio,TX,78261,10/1/2012,50.00,,,,,,,,,,00035921,COH,7,9357394,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Smith,,Denise,Ms.,San Antonio,TX,78258,9/29/2012,35.00,,,,,,,,,,00035921,COH,4,9357390,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,McAlexander,,Robert,Mr.,San Antonio,TX,78247,10/1/2012,500.00,Lockheed Martin Corp.,Software Engineering Manager,,,,,,,,00035921,COH,62,9357395,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Gloria,,Francisco & Elma,Mr. & Mrs.,Helotes,TX,78023,9/29/2012,210.00,,,,,,,,,,00035921,COH,44,9357389,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert,Mr.,San Antonio,TX,78221,10/1/2012,275.00,,,,,,,,,,00035921,COH,51,9357396,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,Robert,Mr.,San Antonio,TX,78224,10/1/2012,"1,083.00",Kell Munoz Architects,Designer,,,,,,,,00035921,COH,115,9357397,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,10/5/2012,"1,000.00",,,,,,,,,,00035921,COH,96,9357402,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Bocanegra,,Christina,Ms.,San Antonio,TX,78229,10/1/2012,305.00,,,,,,,,,,00035921,COH,52,9357399,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,DSI PAC,,,,Parsippany,NJ,07054,10/10/2012,500.00,,,,,,,X,c00441204,,00035921,COH,70,9357415,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,NuStarpac,,,,San Antonio,TX,78248,10/5/2012,"1,500.00",,,,,,,,,,00035921,COH,116,9357403,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/5/2012,"5,000.00",,,,,,,,,,00035921,COH,137,9357404,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,"Fulbright & Jaworski, L.L.P. Texas Committee",,,,Houston,TX,77010,10/5/2012,500.00,,,,,,,,,,00035921,COH,68,9357405,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/5/2012,500.00,,,,,,,,,,00035921,COH,67,9357406,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/5/2012,"2,000.00",,,,,,,,,,00035921,COH,123,9357407,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Sandoval,,Daniel,Mr.,San Antonio,TX,78215,10/5/2012,270.00,,,,,,,,,,00035921,COH,49,9357408,0,10/29/2012,,,,S,W
