"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wright,,Roger and Eleanor,,Perryton,TX,79070,2/15/2012,"1,000.00",Self,Oil and Gas Exec,,,,,,,,00067682,SPAC,12,8882288,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Francis,,Ted,,Amarillo,TX,79101,3/1/2012,"1,000.00",Corlena,Owner,,,,,,,,00067682,SPAC,23,8882301,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,3/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,60,8882300,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Canadian,TX,79014,3/1/2012,30.00,Friends of Ken King PAC,Campaign Coordinator,,,,,,,,00067682,SPAC,24,8882299,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Imel,,Jerrod C,,Pampa,TX,79066,2/28/2012,500.00,Top O' Tx Oilfield Services LTD,Owner,,,,,,,,00067682,SPAC,20,8882298,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Roach,III,Tom L,,Amarillo,TX,79109,2/28/2012,200.00,Ranch Oil Co.,Oil/GMS/Ranching,,,,,,,,00067682,SPAC,22,8882297,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lemons,,Nancy,,Muleshoe,TX,79347,2/28/2012,10.00,Retired,,,,,,,,,00067682,SPAC,21,8882296,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Holman,,Dennis,,Pampa,TX,79066,2/22/2012,"5,000.00",Holman Well Service LLC,Self - Owner,,,,,,,,00067682,SPAC,19,8882295,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Renteria,,Barbara,,Amarillo,TX,79109-6248,2/21/2012,"1,000.00",Laurenco Stone,Owner,,,,,,,,00067682,SPAC,16,8882294,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,McMordie,,Charlie,,Amarillo,TX,79159,2/17/2012,"2,500.00",Self,Rancher,,,,,,,,00067682,SPAC,15,8882293,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Herrick,,Jason S,,Amarillo,TX,79117,2/16/2012,"1,000.00",Partera Energy,Engineer,,,,,,,,00067682,SPAC,14,8882292,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Mann,,Charlie,,Canadian,TX,79014,2/15/2012,100.00,Edward Jones,Financial Advisor,,,,,,,,00067682,SPAC,10,8882291,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Culver,Jr.,Bob Ed,,Canadian,TX,79014,4/18/2012,"5,800.00",Arrington CJM,President,,,,,,,Room and Board for Campaign Staff,00067682,SPAC,56,8882333,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,James,,Monty,,Booker,TX,79014,2/15/2012,"2,500.00","Drilling Fluids Technology, Inc.",Owner,,,,,,,,00067682,SPAC,13,8882289,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Pendergraft,,Garrett Ray,,Amarillo,TX,79121,3/2/2012,50.00,Dekker/Perich/Sabatini,Architect,,,,,,,,00067682,SPAC,27,8882304,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Osterson,,Kevin,,Canadian,TX,79014,2/14/2012,"2,500.00",Self,D&R Transport,,,,,,,,00067682,SPAC,9,8882287,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Kidd,,Lee,,Denver City,TX,79323,2/7/2012,500.00,W.L. Kidd Oil Field Service,Owner,,,,,,,,00067682,SPAC,8,8882286,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Fatheree,,Tim,,Pampa,TX,79065,2/7/2012,147.16,Culligan Water,Owner and Operator,,,,,,,Campaign Meet and Greet Drinks and Snacks,00067682,SPAC,57,8882285,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,ENT,"Caprock Canyon II, LLC",,,,Darrouzett,TX,79024,2/2/2012,500.00,Self,Rancher,,,,,,,,00067682,SPAC,17,8882284,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lusk,,Bob and Melanie,,Canadian,TX,79014,2/1/2012,200.00,Canadian Eyecare,Owner/Doctor,,,,,,,,00067682,SPAC,7,8882283,1,5/4/2012,,,,H,W
