"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Karen,Dr.,San Antonio,TX,78212,4/1/2012,250.00,,,,,,,,,pol cont,00020909,COH,131,9114101,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hixon,,Karen J.,,San Antonio,TX,78212,4/11/2012,100.00,,,,,,,,,pol cont,00020909,COH,110,9114161,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,4/4/2012,"2,538.79",,,,,,,,,in kind contribution- 4/4 Event-Club Giraud,00020909,COH,42,9114131,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Perez,,Robert J.,,San Antonio,TX,78205,4/5/2012,500.00,Shelton & Valadez,Shareholder/Attorney,,,,,,,pol cont,00020909,COH,68,9114153,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texans for Henry Bonilla,,,,Schertz,TX,78154,3/30/2012,500.00,,,,,,,,,pol cont,00020909,COH,99,9114099,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Office of Pat Maloney,,,,San Antonio,TX,78205,4/6/2012,500.00,Offices of Pat Maloney,Attorney,,,,,,,pol cont,00020909,COH,107,9114155,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,4/8/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,28,9114156,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Corbeil,,Lupita,,San Antonio,TX,78257,4/9/2012,500.00,Den-Tex Central,Professional in Human Resources,,,,,,,pol cont,00020909,COH,106,9114157,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Greehey,,William E.,,San Antonio,TX,78278-0489,4/10/2012,"1,000.00",NuStar Energy,Chairman of the Board,,,,,,,pol cont,00020909,COH,113,9114158,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Credit Union League,,,,Dallas,TX,75265,4/5/2012,500.00,,,,,,,,,pol cont,00020909,COH,50,9114151,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,NuStarpac,,,,San Antonio,TX,78248,4/10/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,116,9114160,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Montecel,,Lucas L.,,San Antonio,TX,78230,4/5/2012,100.00,,,,,,,,,pol cont,00020909,COH,105,9114150,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Stout,,Patricia P.,,San Antonio,TX,78231,4/11/2012,500.00,"The Alamo Travel Group, Inc",President and CEO,,,,,,,pol cont,00020909,COH,111,9114162,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Johnson,,Luci Baines,,Austin,TX,78701,4/12/2012,500.00,LBJ Holdings,Co-Owner,,,,,,,pol cont,00020909,COH,109,9114163,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/16/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,8,9114164,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Zachry,,John B.,Mr.,San Antonio,TX,78224,4/17/2012,500.00,Zachry Holdings Inc,Chairman and CEO,,,,,,,pol cont,00020909,COH,25,9114165,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,The American Congress of OB-GYNS PAC (OB-GYN PAC),,,,Washington,DC,20024,4/17/2012,"1,000.00",,,,,,,X,C00364158,pol cont,00020909,COH,10,9114166,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Barnes,,Ben,Hon.,Austin,TX,78746,4/18/2012,"1,000.00",Ben Barnes Group,Government Affairs Consultant,,,,,,,pol cont,00020909,COH,24,9114167,0,7/16/2012,,,,S,W
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Guido,,Thomas,Mr.,San Antonio,TX,78213,4/18/2012,250.00,,,,,,,,,pol cont,00020909,COH,26,9114168,0,7/16/2012,,,,S,W
