"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/10/2012,500.00,,,,,,,,,,00067786,COH,8,8862769,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,ActBlue Texas PAC,,,,Cambridge,MA,02238,3/18/2012,240.12,,,,,,,,,,00067786,COH,6,8862756,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Long,,Wade,Mr.,Austin,TX,78703,4/12/2012,250.00,Self,Lobbyist,,,,,,,,00067786,COH,11,8862763,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Rangra,,Avinash,Dr.,Alpine,TX,79830,3/10/2012,"2,000.00",Sul Ross State University,Chemistry professor,,,,,,,,00067786,COH,16,8862767,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Rangra,,Avinash,Dr.,Alpine,TX,79830,1/3/2012,327.75,Sul Ross State University,Chemistry Professor,,,,,,,Food and beverages for campaign meet-and-greet,00067786,COH,1,8862766,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Powell,,John Davis,Mr.,Uvalde,TX,78801,2/3/2012,250.00,Self,Attorney,,,,,,,,00067786,COH,12,8862765,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Morales,Jr.,Heriberto,Mr.,Eagle Pass,TX,78852,4/19/2012,250.00,Langley & Banak,Attorney,,,,,,,,00067786,COH,2,8862764,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Hung,,Leo,Mr.,Pecos,TX,79772,2/15/2012,"2,500.00",American Home Health & Hospice,CEO,,,,,,,,00067786,COH,5,8862762,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Cruz,,Velma,Ms.,Austin,TX,78747,4/12/2012,250.00,Sprint,Manager State Government Affairs,,,,,,,,00067786,COH,10,8862761,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204,4/11/2012,"1,000.00",H-E-B Grocery Stores Inc.,Chairman & CEO,,,,,,,,00067786,COH,4,8862760,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,Border Health PAC,,,,McAllen,TX,78504,2/28/2012,"5,000.00",,,,,,,,,,00067786,COH,14,8862759,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,Texas Association of REALTORS PAC,,,,Austin,TX,78768,3/12/2012,"1,000.00",,,,,,,,,,00067786,COH,15,8862770,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,ActBlue Texas PAC,,,,Cambridge,MA,02238,4/15/2012,24.01,,,,,,,,,,00067786,COH,3,8862757,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,3/27/2012,"7,386.00",,,,,,,,,In-kind payment for direct mail services,00067786,COH,13,8862771,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,4/5/2012,"1,000.00",,,,,,,,,,00067786,COH,7,8862758,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,526998,"Nevarez, Alfonso 'Poncho'",IND,Reyna,,Jamie,Mr.,Bayview,TX,78566,4/12/2012,"1,000.00",Mercy Rehab Services Inc,Vice President,,,,,,,,00067786,COH,9,8862768,0,4/30/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,One Texas PAC,,,,Austin,TX,78768,10/11/2012,"2,500.00",,,,,,,,,,00067786,COH,20,9367622,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/9/2012,"1,000.00",,,,,,,,,,00067786,COH,36,9367633,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00067786,COH,40,9367619,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,10/19/2012,500.00,,,,,,,,,,00067786,COH,48,9367620,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Maldonado,,Klaudia,Ms.,Eagle Pass,TX,78852,10/16/2012,200.00,Ancira Eagle Pass Ford,Business Manager,,,,,,,,00067786,COH,15,9367621,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas Beverage Alliance of the Texas Package Stores Association,,,,Austin,TX,78701,10/17/2012,500.00,,,,,,,,,,00067786,COH,42,9367634,0,10/29/2012,,,,H,W
