"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Coleman,,George,Mr.,Dallas,TX,75232,12/30/2011,111.00,Retired,Retired,,,,,,,,00019811,COH,40,8583597,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Burrell,,Emanuel C.,Mr.,Dallas,TX,75243,12/2/2011,111.00,Self-employed,C.P.A.,,,,,,,,00019811,COH,29,8583588,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Carr,,Snapper L,,Austin,TX,78746,10/6/2011,500.00,Focused Advocacy,Lobbyist,,,,,,,,00019811,COH,86,8583576,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/15/2011,"1,000.00",,,,,,,,,,00019811,COH,95,8583590,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Waddle,,Bobby,Hon.,DeSoto,TX,75115-8531,11/8/2011,200.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,10,8583587,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Graydon Group,,,,Austin,TX,78701,10/6/2011,"1,000.00",,,,,,,,,,00019811,COH,41,8583577,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Andrews,,Barry,,Dallas,TX,75207-2308,12/16/2011,"1,000.00",Andrews Distributing,CEO / Beverage distribution,,,,,,,,00019811,COH,7,8583591,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,LAN-PAC,,,,Dallas,TX,75206,10/27/2011,250.00,,,,,,,,,,00019811,COH,110,8583585,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Mayo,,F Eugene,Ms.,Dallas,TX,75380,10/11/2011,100.00,West Dallas Community Center,Executive Director,,,,,,,,00019811,COH,36,8583578,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Williams,,Raquel Oliver,,Spring,TX,77379,10/15/2011,250.00,,,,,,,,,,00019811,COH,81,8583580,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Hall,,Joe,,Dallas,TX,75217,10/27/2011,500.00,retired,retired,,,,,,,,00019811,COH,109,8583584,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Meacham,,Phillip,,Waco,TX,76712,12/20/2011,500.00,Glazer's Wholesale Distributors,"Vice President of Finance, Operations & Administration",,,,,,,,00019811,COH,78,8583594,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Thomas,,Ira,,Dallas,TX,75232,10/13/2011,100.00,,,,,,,,,,00019811,COH,48,8583579,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,ATU-COPE,,,,Washington,DC,20036-0967,12/27/2011,500.00,,,,,,,X,C00032995,,00019811,COH,5,8583596,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Woods,,Donna,,Desoto,TX,75115,10/27/2011,250.00,,,,,,,,,,00019811,COH,111,8583583,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,12/24/2011,680.00,Self,Lobbyist,,,,,,,Foot Ball tickets donated for campaign event.,00019811,COH,114,8583595,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Overstein,,James,,Duncanville,TX,75137,11/3/2011,111.00,,,,,,,,,,00019811,COH,112,8583586,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Townes,,Ralph E.,,Corsicana,TX,75110,12/20/2011,500.00,Diamond RJR Land & Cattle Company,Owner,,,,,,,,00019811,COH,80,8583593,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Medco Health PAC,,,,Mill Valley,CA,94941,12/9/2011,"1,000.00",,,,,,,X,C00384362,,00019811,COH,72,8583589,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Keyes,,Katrina M.,,Dallas,TX,75204,10/24/2011,250.00,K Strategies Group,Owner,,,,,,,,00019811,COH,108,8583582,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Sweatt,,Mary,,Dallas,TX,75237-2807,10/20/2011,110.00,Homemaker,Homemaker,,,,,,,,00019811,COH,107,8583581,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Runnels,,Neal,,McAllen,TX,78504,12/20/2011,500.00,Glazer's Wholesale Distributors,Vice Pres.,,,,,,,,00019811,COH,37,8583592,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Sherman,,Daniel,Mr.,Dallas,TX,75208,9/30/2011,111.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,COH,17,8583530,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/6/2011,750.00,,,,,,,,,,00019811,COH,75,8583544,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,,,,Dallas,TX,75201,10/6/2011,"1,000.00",,,,,,,,,,00019811,COH,30,8583572,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Mattox,,Janice L.,,Dallas,TX,75223-1332,10/6/2011,111.00,Self-employed,Attorney,,,,,,,,00019811,COH,50,8583542,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Harris,,K Hezekiah,,Duncanville,TX,75137,10/6/2011,250.00,Eve's Haven Childcare Center,Owner,,,,,,,,00019811,COH,55,8583541,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Busby,Jr.,Arthur,,Desoto,TX,75115,10/6/2011,100.00,,,,,,,,,,00019811,COH,4,8583540,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Burrell,,Martin,Mr.,Dallas,TX,75376,10/6/2011,111.00,Burrell Group,Small Business Owner,,,,,,,,00019811,COH,69,8583539,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Murray,,Lobias,Mrs.,Desoto,TX,75115,10/4/2011,200.00,,,,,,,,,,00019811,COH,62,8583538,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00019811,COH,61,8583537,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Hill,,Gwendolyn,,Dallas,TX,75216,10/3/2011,111.00,Retired,Educator,,,,,,,,00019811,COH,42,8583536,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Carter,,Carmen,Ms.,Dallas,TX,75241,10/3/2011,22.00,,,,,,,,,,00019811,COH,115,8583535,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Ridley,,Zelma,,Duncanville,TX,75138,10/2/2011,111.00,,,,,,,,,,00019811,COH,98,8583534,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Ridley,,Zelma,,Duncanville,TX,75138,10/2/2011,222.00,,,,,,,,,,00019811,COH,97,8583533,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/6/2011,"1,000.00",,,,,,,,,,00019811,COH,88,8583575,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Meacham,,Phillip,,Waco,TX,76712,10/1/2011,500.00,Glazer's Wholesale Distributors,"Vice President Finance, Operations & Administration",,,,,,,,00019811,COH,77,8583531,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Self,,Johnny,Mr.,Fort Worth,TX,76120,10/6/2011,200.00,Retired,Retired,,,,,,,,00019811,COH,52,8583545,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Dunning,,Thomas,Mr.,Dallas,TX,75201,9/29/2011,250.00,Dunning Insurance,Insurance Executive,,,,,,,,00019811,COH,92,8583529,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Austin,TX,78760,9/29/2011,"1,500.00",,,,,,,,,,00019811,COH,63,8583528,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Harrison,,Huelon,,Dallas,TX,75224,9/28/2011,111.00,,,,,,,,,,00019811,COH,47,8583527,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Thompson,,Zachary S.,,Cedar Hill,TX,75104,9/27/2011,111.00,Dallas County,Administrator,,,,,,,,00019811,COH,96,8583526,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Hoskins,,Marc M.,,Austin,TX,78761,9/26/2011,111.00,Hoskins & Associates L.L.C.,Lobbyist,,,,,,,,00019811,COH,67,8583525,0,1/17/2012,,,,H,W
