"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",ENT,Stargazer Audio,,,,Houston,TX,77015,10/20/2012,100.00,,,,,,,,,,00068250,COH,5,9356835,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",IND,Youens,,Al,Mr.,Houston,TX,77015-2451,10/21/2012,100.00,,,,,,,,,,00068250,COH,3,9356836,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",IND,Walding,,Michael,Mr.,Houston,TX,77015,10/23/2012,100.00,,,,,,,,,,00068250,COH,4,9356837,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",IND,Weisinger,,Randy,Mr.,Houston,TX,77049,10/24/2012,200.00,,,,,,,,,,00068250,COH,2,9356838,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,10/18/2012,230.99,Macy's,Home Store Specialist,,,,,,,,00068250,COH,6,9356834,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,548781,"Weiskopf, Douglas L.",IND,Arbore,,Charles,Mr.,Houston,TX,77208,10/11/2012,600.00,,,,,,,,,,00068250,COH,1,9356833,0,10/29/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Johnson,,James,Mr.,Houston,TX,77021,5/12/2012,100.00,,,,,,,,,,00068250,COH,4,8943346,2,5/26/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Norton,,Niki,Mrs.,Houston,TX,77019,4/26/2012,100.00,,,,,,,,,,00068250,COH,1,8943344,2,5/26/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,532020,"Weiskopf, Douglas L.",IND,Holder,,Lynn,Mrs.,Channelview,TX,77530,4/28/2012,100.00,,,,,,,,,,00068250,COH,2,8943345,2,5/26/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Orr,,Randy,Mr.,Houston,TX,77015,3/22/2012,50.00,,,,,,,,,,00068250,COH,3,8850933,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,4/18/2012,200.00,Macy's,Home Store Specialist,,,,,,,,00068250,COH,4,8850938,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Powell,,Starla,Ms.,Channelview,TX,77530,4/18/2012,100.00,"Enterprise Products, Baytown, Texas",dispatcher,,,,,,,,00068250,COH,5,8850937,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Blount,,Rick,Mr.,Houston,TX,77044,4/9/2012,200.00,self employed,Insurance Agent,,,,,,,,00068250,COH,6,8850936,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Scott,,Paul,Mr.,Houston,TX,77002,3/22/2012,100.00,"Harris County, Texxas",archivist,,,,,,,,00068250,COH,1,8850935,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,526778,"Weiskopf, Douglas L.",IND,Whitfield,,James,Mr.,Houston,TX,77015,3/22/2012,100.00,,Retired,,,,,,,,00068250,COH,2,8850934,0,4/30/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Weiskopf,,Travis,Mr.,Houston,TX,77015,9/6/2012,450.00,Macy's,Home Store Specialist,,,,,,,,00068250,COH,7,9289862,1,10/9/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Orr,,Randy,Mr.,Houston,TX,77015,9/29/2012,60.00,,,,,,,,,,00068250,COH,6,9289869,1,10/9/2012,,,,H,L
"Weiskopf, Doug",RCPT,COH,A1,545972,"Weiskopf, Douglas L.",IND,Whitfield,,James,Mr.,Houston,TX,77015,9/29/2012,200.00,,Retired,,,,,,,,00068250,COH,3,9289871,1,10/9/2012,,,,H,L
