"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Bass,,Ed & Vicki,,Fort Worth,TX,76102,6/21/2012,"5,000.00",Self,Investor,,,,,,,,00029493,COH,65,9121350,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Jones,III,William Allan,,Cleveland,TN,37312,6/30/2012,500.00,Check into Cash,CEO,,,,,,,,00029493,COH,68,9121353,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Cigna PAC,,,,Philadelphia,PA,19192,4/19/2012,"1,000.00",,,,,,,,,,00029493,COH,36,9121318,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,5/11/2012,"1,000.00",,,,,,,,,,00029493,COH,43,9121328,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Todd A. Hunter Campaign,,,,Corpus Christi,TX,78412,5/9/2012,"5,000.00",,,,,,,,,,00029493,COH,71,9121327,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,OXYPAC,,,,Los Angeles,CA,90024,5/7/2012,"1,000.00",,,,,,,X,,,00029493,COH,41,9121326,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,5/7/2012,"5,000.00",,,,,,,,,,00029493,COH,42,9121325,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/4/2012,250.00,,,,,,,,,,00029493,COH,40,9121324,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,5/1/2012,"1,000.00",,,,,,,,,,00029493,COH,39,9121323,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Coalition for Better Transporation,,,,Dallas,TX,75221,5/1/2012,"4,000.00",,,,,,,,,,00029493,COH,38,9121322,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/1/2012,"10,000.00",,,,,,,,,,00029493,COH,37,9121321,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Committee For Public Safety - Fort Worth Police Officer's Association,,,,Fort Worth,TX,76102,6/30/2012,"2,500.00",,,,,,,,,,00029493,COH,70,9121352,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Chesapeake Energy Corporation,,,,Oklahoma City,TX,73154,4/24/2012,"2,500.00",,,,,,,X,C00389288,,00029493,COH,34,9121319,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/14/2012,250.00,,,,,,,,,,00029493,COH,45,9121331,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,James Keffer Campaign Fund,,,,Eastland,TX,76448,4/19/2012,"1,732.00",,,,,,,,,Reimbursement,00029493,COH,35,9121317,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Energy Associaton PAC,,,,Austin,TX,78701,3/30/2012,"5,000.00",,,,,,,,,,00029493,COH,32,9121316,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Schmid,III,Walter,,Fort Worth,TX,76121,3/28/2012,500.00,Self,Rancher,,,,,,,,00029493,COH,31,9121315,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Fort Worth Fire Fighters Commiittee for Responsible Government,,,,Fort Worth,TX,76111,3/16/2012,"5,000.00",,,,,,,,,,00029493,COH,29,9121314,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,WCS - Texas Solution PAC,,,,Dallas,TX,75240,3/15/2012,"3,000.00",,,,,,,,,,00029493,COH,30,9121313,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,McGrath -Khapp Partnership,,,,Fort Worth,TX,76114,3/7/2012,500.00,,,,,,,,,,00029493,COH,28,9121312,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767-0788,3/5/2012,"2,500.00",,,,,,,,,,00029493,COH,27,9121311,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Culley,,Robert & Karen,,Austin,TX,78759-5151,2/28/2012,"1,000.00",Self,Lobbist,,,,,,,,00029493,COH,25,9121310,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,4/24/2012,500.00,,,,,,,,,,00029493,COH,33,9121320,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Casares,,Angel & Abigail,,Gonzales,TX,78629,5/21/2012,500.00,AC Collision Center,Owner,,,,,,,,00029493,COH,55,9121340,3,7/19/2012,,,,H,W
