"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00057411,COH,3,8614588,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Matta,,Joseph,,Houston,TX,77040,8/24/2011,150.00,,,,,,,,,,00057411,COH,66,8614622,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Lee,,Erica,,Houston,TX,77004,8/24/2011,20.00,,,,,,,,,,00057411,COH,58,8614612,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Reyes,,Janie,,Houston,TX,77009,8/24/2011,100.00,,,,,,,,,,00057411,COH,69,8614632,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rash,,Jeanette,,Houston,TX,77020,8/23/2011,200.00,,,,,,,,,,00057411,COH,8,8614631,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ramirez,,Daniel,,Houston,TX,77018,8/24/2011,250.00,,,,,,,,,,00057411,COH,81,8614630,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,Houston,TX,77004,8/17/2011,100.00,,,,,,,,,,00057411,COH,47,8614629,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ortiz,,Lillian,,Houston,TX,77025,8/24/2011,20.00,,,,,,,,,,00057411,COH,42,8614628,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Olivares,,Liz,,Pasadena,TX,77502,8/6/2011,50.00,,,,,,,,,,00057411,COH,84,8614627,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Muessig,,Craig,,Baytown,TX,77521,8/23/2011,100.00,,,,,,,,,,00057411,COH,9,8614626,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Monroe,,Sydsil,,Rosharon,TX,77583,8/27/2011,50.00,,,,,,,,,,00057411,COH,88,8614625,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Richard,,Gwen,,Houston,TX,77046,8/24/2011,100.00,,,,,,,,,,00057411,COH,70,8614634,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Medrano,,Jose,,Humble,TX,77338,8/24/2011,100.00,,,,,,,,,,00057411,COH,17,8614623,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rodas,,Eric & Claudia,,Spring,TX,77388,8/24/2011,100.00,,,,,,,,,,00057411,COH,49,8614635,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Mathews,,Matt & Michele,,La Porte,TX,77571,8/24/2011,25.00,,,,,,,,,,00057411,COH,63,8614621,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Dudley,,Brandon,,Houston,TX,77003,8/22/2011,50.00,,,,,,,,,,00057411,COH,65,8614586,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Marquez,,Vincent,,Houston,TX,77008,8/24/2011,100.00,,,,,,,,,u,00057411,COH,50,8614619,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Aguinaco,,Lourdes,,Houston,TX,77003,9/27/2011,25.00,,,,,,,,,,00057411,COH,91,8614565,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45580,8/8/2011,500.00,,,,,,,X,C00040568,,00057411,COH,13,8614617,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Luna,,Al,,Houston,TX,77027,8/24/2011,500.00,self-employed,Attorney at Law,,,,,,,,00057411,COH,67,8614616,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Loredo,,Eva,,Houston,TX,77012,8/24/2011,50.00,,,,,,,,,,00057411,COH,44,8614615,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,8/22/2011,500.00,,,,,,,,,,00057411,COH,79,8614614,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Leija,,Cindy,,Houston,TX,77020,9/30/2011,100.00,,,,,,,,,,00057411,COH,32,8614613,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Mike Parrott Campaign,,,,Houston,TX,77213,8/11/2011,100.00,,,,,,,,,,00057411,COH,24,8614624,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stipeche,,Juliet,,Houston,TX,77023,8/24/2011,100.00,,,,,,,,,,00057411,COH,39,8614645,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Young,,Wesley,,Plano,TX,75025,8/18/2011,50.00,,,,,,,,,,00057411,COH,85,8614656,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Yoram,,Lisa,,Houston,TX,77074,8/24/2011,50.00,,,,,,,,,,00057411,COH,76,8614655,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Webster,,William,,Spartanburg,SC,29302,9/9/2011,500.00,self-employed,private investor,,,,,,,,00057411,COH,92,8614654,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Wade,,Keith,,Houston,TX,77051,8/24/2011,100.00,,,,,,,,,,00057411,COH,48,8614653,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,9/1/2011,500.00,,,,,,,,,,00057411,COH,6,8614652,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Vasquez,,Juan,,Houston,TX,77055,8/24/2011,250.00,,,,,,,,,,00057411,COH,56,8614651,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,8/24/2011,"1,000.00",,,,,,,X,C00001636,,00057411,COH,40,8614650,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Tomlin,,Kenneth,Dr.,Houston,TX,77015,8/12/2011,100.00,,,,,,,,,,00057411,COH,23,8614649,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,8/9/2011,"1,000.00",,,,,,,,,,00057411,COH,41,8614648,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Reyna's Florist,,,,Houston,TX,77011,8/24/2011,100.00,,,,,,,,,,00057411,COH,45,8614633,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Swain,,David,,Crosby,TX,77532,8/23/2011,100.00,,,,,,,,,,00057411,COH,37,8614646,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Mario Gallegos Campaign,,,,Galena Park,TX,77547,8/24/2011,250.00,,,,,,,,,,00057411,COH,38,8614618,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stewart,,Tommy,,Humble,TX,77396,8/11/2011,"1,000.00",Gulf Winds International,President,,,,,,,,00057411,COH,27,8614644,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Stanley,,Barbara,,Houston,TX,77005,8/25/2011,100.00,,,,,,,,,,00057411,COH,12,8614643,0,1/17/2012,,,,H,W
