"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,4/17/2012,500.00,,,,,,,,,,00054587,COH,20,8865606,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,I.B.E.W.-C.O.P.E.,,,,Washington,DC,20001,4/16/2012,"1,000.00",,,,,,,X,C00027342,,00054587,COH,21,8865598,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Kieschnick,,Rebecca,Ms.,Sinton,TX,78387,4/12/2012,100.00,,,,,,,,,,00054587,COH,13,8865599,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,LaMantia,,Anthony,Mr.,Corpus Christi,TX,78406,4/8/2012,"2,500.00",L& F Distributors,Owner/Partner,,,,,,,,00054587,COH,10,8865600,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Olsen,,Brian,Mr.,Coppell,TX,75019-5449,4/2/2012,150.00,,,,,,,,,,00054587,COH,17,8865601,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Plumbers Local Union No. 68,,,,Houston,TX,77249-8746,4/9/2012,"1,000.00",,,,,,,,,,00054587,COH,15,8865602,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Saenz,,Roger,Mr.,Alice,TX,78332,4/5/2012,500.00,Self,Certified Public Accountant,,,,,,,,00054587,COH,8,8865603,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Texas American Federation of Teachers,,,,Austin,TX,78704,4/11/2012,500.00,,,,,,,,,,00054587,COH,18,8865605,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Gonzalez,,Veronica,Ms.,McAllen,TX,78505,3/14/2012,500.00,Kittleman Thomas & Gonzales LLP,Attorney and State Representative,,,,,,,,00054587,COH,6,8865597,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,4/17/2012,"1,750.00",,,,,,,,,Campaign staff,00054587,COH,27,8865589,0,4/30/2012,,,,H,L
