"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,4/3/2012,500.00,,,,,,,,,,00062108,COH,2,9097603,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Houston,TX,77002,5/18/2012,250.00,,,,,,,,,,00062108,COH,10,9097611,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",IND,Kamm,,Robert,,Austin,TX,78701,5/18/2012,100.00,self,Governmental Affairs,,,,,,,,00062108,COH,7,9097616,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,14,9097615,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,IBAT PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,13,9097614,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/18/2012,250.00,,,,,,,,,,00062108,COH,12,9097613,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Hillco PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,11,9097612,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00062108,COH,8,9097610,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,5/18/2012,500.00,,,,,,,,,,00062108,COH,6,9097609,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"Energy PAC of TXU Energy Retail Company, LLC",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00062108,COH,5,9097608,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,"K&L Gates, LLP Committe for Good Government",,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00062108,COH,4,9097607,0,7/16/2012,,,,H,W
"Walle, Armando",RCPT,COH,A1,538537,"Walle, Armando L.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/18/2012,"1,000.00",,,,,,,,,,00062108,COH,3,9097606,0,7/16/2012,,,,H,W
