"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Wilson,,Don A.,,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,28,8860028,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,3/23/2012,"1,000.00",,,,,,,,,,00020582,COH,40,8860037,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Tull,,Elizabeth,,Waxahachie,TX,75165,3/23/2012,250.00,,,,,,,,,,00020582,COH,42,8860036,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Jacobs,,Grant C.,,Red Oak,TX,75154,3/7/2012,50.00,,,,,,,,,,00020582,COH,37,8860035,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Brownlow,,Belinda,,Malakoff,TX,75148,3/7/2012,250.00,,,,,,,,,,00020582,COH,36,8860034,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Burns,,Rosemary,,Malakoff,TX,75148,3/7/2012,250.00,,,,,,,,,,00020582,COH,35,8860033,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Meade,,Kary,,Waxahachie,TX,75165,2/29/2012,100.00,Homemaker,Homemaker,,,,,,,,00020582,COH,12,8860025,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Ferguson,,J.D.,,Star Harbor,TX,75148,3/7/2012,100.00,,,,,,,,,,00020582,COH,34,8860032,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Burleson,Jr.,Edward,Mrs.,Waxahachie,TX,75165,3/7/2012,100.00,,,,,,,,,,00020582,COH,38,8860031,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Wilkinson,,Ronald L.,,Waxahachie,TX,75165,2/29/2012,200.00,,,,,,,,,,00020582,COH,29,8860027,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Moore,,John,,Waxahachie,TX,75165,3/7/2012,200.00,,,,,,,,,,00020582,COH,39,8860030,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Pickett,,Sandra,,Liberty,TX,77575,3/23/2012,100.00,,,,,,,,,,00020582,COH,41,8860038,0,4/30/2012,,,,H,W
