"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,IND,Berckenhoff,,Steve,,Houston,TX,77057,9/13/2012,500.00,AECOM,Vice President,,,,,,,,00064090,SPAC,5,9301478,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Merck Employees PAC,,,,Washington,DC,20004,8/7/2012,"1,000.00",,,,,,,,,,00064090,SPAC,6,9301473,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,TREPAC/ Texas Association of Realtors PAC,,,,Houston,TX,77027,9/18/2012,"10,000.00",,,,,,,,,,00064090,SPAC,3,9301482,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,COH,A1,546262,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77046,7/16/2012,"7,920.00",,,,,,,,,,00057897,COH,1,9301466,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Texas Psychological Associates,,,,Cedar Park,TX,78630,7/5/2012,750.00,,,,,,,,,,00064090,SPAC,16,9301467,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,7/9/2012,"2,500.00",,,,,,,,,,00064090,SPAC,9,9301468,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,IND,Patterson,,George M.,,Bandera,TX,78003-5027,7/9/2012,"2,500.00",Retired,Retired,,,,,,,,00064090,SPAC,14,9301469,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,IND,Thomas,,Ralph B.,,Houston,TX,77010,7/11/2012,150.00,Fayez Sarofim & Co.,Investment Counselor,,,,,,,,00064090,SPAC,4,9301470,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,HillCo PAC,,,,Austin,TX,78701,9/13/2012,"1,000.00",,,,,,,,,,00064090,SPAC,7,9301480,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,IND,Hurwitz,,Shawn,,Houston,TX,77056,8/7/2012,"1,000.00",MAXXAM  Inc.,President,,,,,,,,00064090,SPAC,13,9301472,0,10/9/2012,,,,S,W
