"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,"Pioneer Natural Resources USA, Inc. PAC",,,,Irving,TX,75039,10/18/2012,"1,000.00",,energy PAC,,,,,,,,00037222,COH,2,9366881,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/18/2012,"1,000.00",,Insurance PAC,,,,,,,,00037222,COH,7,9366886,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Humana Inc. PAC,,,,Washington,DC,20004,10/18/2012,"1,000.00",,Healthcare PAC,,,,,X,C00271007,,00037222,COH,12,9366891,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/18/2012,500.00,,Energy Company Employees PAC,,,,,X,00066719,,00037222,COH,10,9366889,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Texas Instruments Incorporated PAC,,,,Dallas,TX,75374,10/18/2012,500.00,,,,,,,,,,00037222,COH,9,9366888,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Winstead PC PAC,,,,Dallas,TX,75270,10/18/2012,750.00,,Attorney PAC,,,,,,,,00037222,COH,8,9366887,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,10/18/2012,500.00,,Energy PAC,,,,,,,,00037222,COH,6,9366885,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,10/18/2012,500.00,,Medical providers,,,,,,,,00037222,COH,5,9366884,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/18/2012,500.00,,,,,,,,,,00037222,COH,14,9366893,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/18/2012,250.00,,Gas Pipeline PAC,,,,,X,C00215384,,00037222,COH,3,9366882,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,HoSPAC,,,,Austin,TX,78768-9010,10/18/2012,"1,000.00",,Hospital PAC,,,,,,,,00037222,COH,13,9366892,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,HeartPlace PAC,,,,Dallas,TX,75248,10/18/2012,"1,000.00",,Cardiologist PAC,,,,,,,,00037222,COH,17,9366880,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,10/4/2012,500.00,,Banking PAC,,,,,,,,00037222,COH,1,9366879,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,10/18/2012,500.00,,,,,,,,,,00037222,COH,4,9366883,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",IND,Blocker,,Lisa,,Flower Mound,TX,75022,10/18/2012,500.00,,,,,,,,,,00037222,COH,21,9366904,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Riddle & Williams,,,,Dallas,TX,75219,10/18/2012,"2,632.87",,attorneys,,,,,,,TX vs. OU event sponsor and invitations,00037222,COH,31,9366908,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Texas Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/18/2012,"1,500.00",,Communications PAC,,,,,,,,00037222,COH,11,9366890,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/18/2012,500.00,,Lobby Group PAC,,,,,,,,00037222,COH,25,9366909,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039,10/18/2012,"1,000.00",,energy PAC,,,,,,,,00037222,COH,23,9366894,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,10/18/2012,500.00,,Health insurance PAC,,,,,,,,00037222,COH,28,9366897,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Texas Farm Bureau AGFUND,,,,Waco,TX,76702,10/18/2012,500.00,,agriculture advocacy PAC,,,,,,,,00037222,COH,18,9366907,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",IND,Chapman,,Randall,,Austin,TX,78704-4611,10/18/2012,500.00,,,,,,,,,,00037222,COH,20,9366905,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Friends of UTD,,,,Richardson,TX,75080,10/18/2012,250.00,,Education PAC,,,,,,,,00037222,COH,22,9366903,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/18/2012,500.00,,Beer dist. PAC,,,,,,,,00037222,COH,16,9366902,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/18/2012,500.00,,Home Builders PAC,,,,,,,,00037222,COH,24,9366901,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,10/18/2012,500.00,,law firm PAC,,,,,,,,00037222,COH,15,9366900,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,ConocoPhillips Spirit PAC,,,,Austin,TX,78701,10/18/2012,500.00,,Energy exploration PAC,,,,,,,,00037222,COH,26,9366899,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/18/2012,250.00,,,,,,,,,,00037222,COH,27,9366898,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",IND,McClure,,Madeline,,Dallas,TX,75209,10/18/2012,100.00,,,,,,,,,,00037222,COH,29,9366896,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,TXI PAC,,,,Dallas,TX,75247,10/18/2012,"1,000.00",,Building Supply PAC,,,,,,,,00037222,COH,30,9366895,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,549032,"Crownover, Myra E.",ENT,Emergency Medicine PAC,,,,Austin,TX,78746,10/18/2012,"1,000.00",,Medical PAC,,,,,,,,00037222,COH,19,9366906,0,10/29/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Koch PAC,,,,Austin,TX,78701,10/25/2011,"2,000.00",,Energy & Chemical Supplier PAC,,,,,X,C00236489,,00037222,COH,93,8579060,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Reed,Jr.,Harold,Mr.,Denton,TX,76209,10/25/2011,100.00,,,,,,,,,,00037222,COH,64,8579059,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,White,,John,Dr.,Denton,TX,76201,10/24/2011,100.00,,,,,,,,,,00037222,COH,58,8579058,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Bancroft,,Sue,,Argyle,TX,76226,10/24/2011,"2,500.00",Self,Real Estate & Investment banking,,,,,,,,00037222,COH,59,8579057,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Sherman,,Robert,Mr.,Denton,TX,76210,10/24/2011,"1,000.00",Retired,Retired Banker,,,,,,,,00037222,COH,57,8579056,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Schaake,,Jean,Mrs.,Denton,TX,76205,10/24/2011,100.00,,,,,,,,,,00037222,COH,23,8579055,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Kimmel,,B. C.,,Tulsa,OK,74135,10/24/2011,250.00,,,,,,,,,,00037222,COH,22,8579054,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Glockel,,Don,,Lake Dallas,TX,75065,10/24/2011,100.00,,,,,,,,,,00037222,COH,49,8579053,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Jeanes,,Judy & Jerel,,Denton,TX,76205,10/24/2011,100.00,,,,,,,,,,00037222,COH,66,8579051,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Lovelace,,E. Don,,Denton,TX,76208,10/23/2011,"1,000.00","LODC, Inc.",health & nutrition produtcts producer / distributor,,,,,,,,00037222,COH,47,8579049,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,10/28/2011,250.00,,,,,,,X,C00410589,,00037222,COH,145,8579072,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Goodman,,Robert,Mr.,Sanger,TX,76266,10/24/2011,75.00,,,,,,,,,,00037222,COH,61,8579050,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Lewis,,Marcus,,Denton,TX,76210,10/24/2011,100.00,,,,,,,,,,00037222,COH,51,8579052,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,McClure,,Jan,,Denton,TX,76205,10/27/2011,250.00,,,,,,,,,,00037222,COH,12,8579068,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Patterson,,Fred,Mr.,Denton,TX,76205,10/29/2011,100.00,,Publisher,,,,,,,,00037222,COH,10,8579075,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Eshelman,,Katherine B.,,Denton,TX,76210,10/29/2011,100.00,,,,,,,,,,00037222,COH,16,8579074,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Shelton,,Gray W.,,Sanger,TX,76266,10/29/2011,100.00,,,,,,,,,,00037222,COH,15,8579073,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Crawford,,R.L.,Mr.,Lewisville,TX,75067,10/19/2011,200.00,,,,,,,,,,00037222,COH,68,8579035,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Morton,,Stan,,Denton,TX,76210,10/28/2011,250.00,,,,,,,,,,00037222,COH,7,8579071,0,1/17/2012,,,,H,W
