"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Bradley,,David,,Irving,TX,75061,12/12/2011,100.00,,,,,,,,,,00068012,COH,3,8571262,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Wang,,Nanacy,,Coppell,TX,75019,12/14/2011,20.00,,,,,,,,,,00068012,COH,10,8571269,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Robinson,,Greg,,Farmers Branch,TX,75234,12/12/2011,150.00,,,,,,,,,,00068012,COH,7,8571268,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,McKamie,,David,,Coppell,TX,75019,12/15/2011,200.00,,,,,,,,,,00068012,COH,8,8571267,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Kreisberg,,Jeffrey,,Coppell,TX,75019,12/12/2011,150.00,,,,,,,,,,00068012,COH,9,8571266,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Heller,,Paul,,Farmers Branch,TX,75244,12/11/2011,150.00,,,,,,,,,,00068012,COH,1,8571265,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Griggs,,David,,Farmers Branch,TX,75234,12/12/2011,50.00,,,,,,,,,,00068012,COH,6,8571264,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Coker,,Jerry,,Coppell,TX,75019,12/12/2011,50.00,,,,,,,,,,00068012,COH,5,8571263,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,515818,"Fabishak, Mary Clare",IND,Wunderlin,,Beverly,Dr,Coppell,TX,75019,12/13/2011,50.00,,,,,,,,,,00068012,COH,4,8571270,0,1/17/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,SCHEFF,,SANDRA,,IRVING,TX,75063,10/10/2012,25.00,,,,,,,,,,00068012,COH,5,9331712,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,BEKAVAC,,DONNA,,COPPELL,TX,75019,10/1/2012,40.00,,,,,,,,,,00068012,COH,15,9331706,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,KOSTE,,HUGH,,IRVING,TX,75063,10/9/2012,40.00,,,,,,,,,,00068012,COH,6,9331711,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,ZATYKO,,STEVEN,,COPPELL,TX,75019,10/20/2012,300.00,,,,,,,,,,00068012,COH,11,9331717,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,WALLY,,LIZ,,DALLAS,TX,75214,10/17/2012,10.00,,,,,,,,,,00068012,COH,4,9331716,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,WHELAN,,CATHERINE,,HUBERTUS,WI,53033,10/15/2012,100.00,,,,,,,,,,00068012,COH,13,9331715,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,GREER,,WILLIAM,,FARMERS BRANCH,TX,75234,10/12/2012,100.00,,,,,,,,,WILLIAM,00068012,COH,3,9331714,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,UKOHA,,ONYEKWERE,,COPPELL,TX,75019,10/12/2012,100.00,,,,,,,,,,00068012,COH,7,9331713,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,GREER,,LEONARD,,DALLAS,TX,75229,10/20/2012,50.00,,,,,,,,,,00068012,COH,2,9331718,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,GRIGGS,,DAVID,,FARMERS BRANCH,TX,75234,10/4/2012,50.00,,,,,,,,,,00068012,COH,14,9331707,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",ENT,STONEWALL DEMOCRATS OF DALLAS,,,,DALLAS,TX,75219,10/5/2012,250.00,,,,,,,,,,00068012,COH,10,9331708,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,ZAMORANO,,WANDA,,IRVING,TX,75063,10/9/2012,50.00,,,,,,,,,,00068012,COH,9,9331709,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,WILLIAMS,,TANGERLA,,IRVING,TX,75063,10/9/2012,50.00,,,,,,,,,,00068012,COH,8,9331710,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,WETTER,,MICHAEL,,COPPELL,TX,75019,10/22/2012,100.00,,,,,,,,,,00068012,COH,1,9331720,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,547835,"Fabishak, Mary Clare",IND,EHRHARDT,,JOHN AND HARRYETTE,,DALLAS,TX,75314,10/22/2012,25.00,,,,,,,,,,00068012,COH,12,9331719,0,10/28/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BAKER,,DOROTHY,,DALLAS,TX,75234,9/10/2012,20.00,,,,,,,,,,00068012,COH,26,9272822,0,10/7/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,ANDREWS,,ELAINE,,IRVING,TX,75039,8/9/2012,50.00,,,,,,,,,,00068012,COH,40,9272796,0,10/7/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",ENT,FFAR NORTH DALLAS DEMOCRATS,,,,DALLAS,TX,75248,8/27/2012,100.00,,,,,,,,,,00068012,COH,4,9272809,0,10/7/2012,,,,H,L
"Fabishak, Mary Clare",RCPT,COH,A1,545408,"Fabishak, Mary Clare",IND,BRADLEY,,SUSAN,,IRVING,TX,75063-4220,8/22/2012,500.00,DALLAS MORNING NEWS,ACCOUNTING,,,,,,,,00068012,COH,33,9272808,0,10/7/2012,,,,H,L
