"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Hinckley,,Carolyn,Mrs.,Austin,TX,78731,4/11/2012,100.00,,,,,,,,,,00067555,SPAC,24,8854416,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Texas Parent PAC,,,,Austin,TX,78703,4/11/2012,"1,000.00",,,,,,,,,,00067555,SPAC,31,8854431,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,4/9/2012,"1,000.00",,,,,,,,,,00067555,SPAC,22,8854430,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/30/2012,"1,500.00",,,,,,,,,,00067555,SPAC,18,8854429,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Texas and Southwest Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,3/27/2012,"1,000.00",,,,,,,,,,00067555,SPAC,14,8854428,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Stutts,,Ricky,Mr.,Magnolia,TX,77355,3/27/2012,"1,000.00",Tejas Underground,Owner,,,,,,,,00067555,SPAC,13,8854427,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Springer,,Bruce,Mr.,Magnolia,TX,77355,1/19/2012,100.00,,,,,,,,,,00067555,SPAC,10,8854426,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Signorelli,,Daniel,Mr.,Conroe,TX,77304,1/13/2012,100.00,,,,,,,,,,00067555,SPAC,7,8854425,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Sequeira,,Simon,Mr.,Cypress,TX,77429,3/24/2012,"3,000.00",Quadvest Utilities,President,,,,,,,,00067555,SPAC,17,8854424,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Russ,,J.,Mr.,Houston,TX,77042,1/13/2012,100.00,,,,,,,,,,00067555,SPAC,4,8854423,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,4/9/2012,250.00,,,,,,,,,,00067555,SPAC,19,8854422,0,4/30/2012,,,,H,W
