"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Hodges,,Charles,,Fort Worth,TX,76123,10/8/2012,50.00,Self,Radio,,,,,,,,00065897,COH,20,9349811,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Goodroe,Sr.,David,,Fort Worth,TX,76137,10/8/2012,250.00,Designs for Living,"President, CEO",,,,,,,,00065897,COH,30,9349812,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Hayes,,Brenda,Mrs.,Mansfield,TX,76063,10/8/2012,100.00,IDCNT,Owner,,,,,,,,00065897,COH,19,9349813,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,TeSelle,,Travis,Mr.,Benbrook,TX,76126,10/8/2012,500.00,Paloma Resources,Engineer,,,,,,,,00065897,COH,26,9349814,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Davis,,Ken,,Fort Worth,TX,76101,10/8/2012,"1,000.00",Self,,,,,,,,,00065897,COH,11,9349815,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Easton,,Darl,,Euless,TX,76039,10/8/2012,20.12,Retired,,,,,,,,,00065897,COH,59,9349816,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Willard,,Joshua,,Haslet,TX,76052,9/28/2012,250.00,Ballard Family Dentistry,Dentist,,,,,,,,00065897,COH,54,9349792,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Lafko,,Joe,,Arlington,TX,76016,10/8/2012,100.00,Gerdav Inc,SBQ Sales,,,,,,,,00065897,COH,6,9349818,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Speairs,,Nina,,Fort Worth,TX,76179,10/8/2012,25.00,Retired,,,,,,,,,00065897,COH,23,9349808,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Sewell,,Ashley,,Arlington,TX,76006,10/8/2012,100.00,Self,Marketing,,,,,,,,00065897,COH,7,9349819,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Stickland,,Jonathan,,Hurst,TX,76054,10/8/2012,150.00,Self,Oil and Gas,,,,,,,,00065897,COH,8,9349820,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Vann,Jr.,Rush,,Fort Worth,TX,76109,10/8/2012,250.00,Rhodes Securities,Financial Advisor,,,,,,,,00065897,COH,15,9349821,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Byrd,,Alan,Dr.,Fort Worth,TX,76135,10/8/2012,250.00,JPS Health System,Doctor,,,,,,,,00065897,COH,10,9349822,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Stapleton,,Georgia,,Fort Worth,TX,76132,10/8/2012,50.00,,,,,,,,,,00065897,COH,17,9349823,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,McIver,,Jean,,Frisco,TX,75034,10/8/2012,150.00,Retired,,,,,,,,,00065897,COH,12,9349824,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Lemons,,Sharon,,Saginaw,TX,76179,10/8/2012,50.00,MHMR of Tarrant County,Registered Dietician,,,,,,,,00065897,COH,58,9349817,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Parra,,Tony,Mr.,Lantana,TX,76226,10/5/2012,50.00,Retired,,,,,,,,,00065897,COH,57,9349801,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Formagus,,Alicia,,Dallas,TX,75206,9/29/2012,100.00,Homemaker,,,,,,,,,00065897,COH,1,9349793,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Rhodes,,Fran,Mrs.,Fort Worth,TX,76244,9/30/2012,50.00,Retired,,,,,,,,,00065897,COH,55,9349794,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Blount,,Mary,Ms.,San Antonio,TX,78216,10/1/2012,25.00,Judson ISD,Teacher,,,,,,,,00065897,COH,56,9349795,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Phalen,,John,,Haslet,TX,76052,10/2/2012,75.00,Brown Bear Equip,Sales Manager,,,,,,,,00065897,COH,31,9349796,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Dallas Eagle Forum PAC,,,,Dallas,TX,75360,10/3/2012,750.00,,,,,,,,,,00065897,COH,28,9349797,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/8/2012,100.00,Self,Optometrist,,,,,,,,00065897,COH,21,9349810,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Betsy Price Campaign,,,,Fort Worth,TX,76185,10/4/2012,100.00,,,,,,,,,,00065897,COH,3,9349799,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Westby,,George,Mr.,Fort Worth,TX,76179,10/8/2012,250.00,"West by Southwest, Inc",Parking,,,,,,,,00065897,COH,22,9349809,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Boto,,Chuck,,Southlake,TX,76092,10/8/2012,"1,000.00",Time Warner,Commercial Developer,,,,,,,,00065897,COH,13,9349803,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Bradford,,Trayce,Mrs.,Grapevine,TX,76051,10/8/2012,200.00,,Housewife,,,,,,,,00065897,COH,18,9349804,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Harper,,Gwen,Mrs.,Fort Worth,TX,76179,10/8/2012,50.00,Paloma Resources,Landman,,,,,,,,00065897,COH,25,9349805,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Freeman,,Kevin,,Keller,TX,76248,10/8/2012,100.00,Freeman Global Investments,Investment Management,,,,,,,,00065897,COH,60,9349806,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Olcott,,Mike,Mr.,Fort Worth,TX,76163-0427,10/8/2012,"1,000.00",Retired,,,,,,,,,00065897,COH,24,9349807,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Bassel,,Dabney,,Fort Worth,TX,76102,10/8/2012,100.00,,,,,,,,,,00065897,COH,16,9349827,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,McGlothlin,,Sandra,,Fort Worth,TX,76119,10/4/2012,500.00,Empire Roofing,Owner,,,,,,,,00065897,COH,5,9349798,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,151.25,,,,,,,,,Advertising Expense,00065897,COH,46,9349852,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Pierson,,Don,,Fort Worth,TX,76147,10/8/2012,50.00,Tarrant County,Judge,,,,,,,,00065897,COH,33,9349825,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,O'Hare,,Tim,,Farmers Branch,TX,75234,10/19/2012,250.00,O'Hare Law Firm,Attorney,,,,,,,,00065897,COH,48,9349845,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,TX Construction Assn PAC,,,,Austin,TX,78701,10/19/2012,"1,500.00",,,,,,,,,,00065897,COH,41,9349846,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Ballard,,Scott,Dr.,Fort Worth,TX,76179,10/19/2012,600.00,Ballard Family Dentistry,Dentist,,,,,,,,00065897,COH,65,9349847,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Simmons,,Ron,,Lewisville,TX,75056,10/22/2012,"1,000.00",Self,Investor,,,,,,,,00065897,COH,43,9349848,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Fort Worth Republican Women PAC,,,,Fort Worth,TX,76108,10/22/2012,500.00,,,,,,,,,,00065897,COH,44,9349849,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Brock,,Joshua,Mr.,Carthage,MO,64836,10/17/2012,300.00,Liberty Counsel,Fundraising,,,,,,,,00065897,COH,40,9349843,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Hotel PAC of TX Hotel and Lodging Assoc,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00065897,COH,47,9349851,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Krause,,Franklin,,Lincoln,NE,68526,10/17/2012,250.00,,Pastor,,,,,,,,00065897,COH,39,9349842,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,York,,Ron,,Warrenton,MO,63383,10/23/2012,25.00,CEF,IT Director,,,,,,,,00065897,COH,66,9349853,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,TX Land Title Assoc PAC,,,,Austin,TX,78703,10/23/2012,500.00,,,,,,,,,,00065897,COH,50,9349854,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,TX Alliance of Recreational Organizations PAC,,,,Dallas,TX,75204,10/24/2012,250.00,,,,,,,,,,00065897,COH,42,9349855,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Contaldi,,Mario,,Keller,TX,76248,10/26/2012,250.00,Self,Optometrist,,,,,,,,00065897,COH,51,9349856,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Texas Optometry PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00065897,COH,52,9349857,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/26/2012,"2,500.00",,,,,,,,,,00065897,COH,53,9349858,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",ENT,Parker County Republican Women PAC,,,,Springtown,TX,76082,10/22/2012,"1,000.00",,,,,,,,,,00065897,COH,45,9349850,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Miller,,Karen,Mrs.,Castle Rock,CO,80108,10/14/2012,100.00,ReMax Professionals,Broker/Owner,,,,,,,,00065897,COH,49,9349835,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Orr,,Kenneth,,Fort Worth,TX,76112,10/4/2012,100.00,,,,,,,,,,00065897,COH,2,9349800,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,DeOtte,,Richard,Mr.,Southlake,TX,76092,10/8/2012,250.00,"DeOtte, Inc.",Engineer,,,,,,,,00065897,COH,9,9349828,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,White,,Daniel,,Lynwood,IL,60411,10/9/2012,100.00,Leon and White LLP,Attorney,,,,,,,,00065897,COH,61,9349829,0,10/29/2012,,,,H,W
"Krause, Matthew",RCPT,COH,A1,548650,"Krause, Matthew H. 'Matt'",IND,Shafer,,Raz,,Fort Worth,TX,76109,10/9/2012,100.00,,Grassroots Specialist,,,,,,,,00065897,COH,62,9349830,0,10/29/2012,,,,H,W
