"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Ramsey,,George,Mr.,Weslaco,TX,78596,10/26/2011,100.00,None,Retired,,,,,,,,00054543,COH,23,8528256,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Border Health PAC,,,,McAllen,TX,78504,12/27/2011,"5,000.00",None,PAC,,,,,,,,00054543,COH,36,8528261,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,10/20/2011,"1,000.00",None,PAC,,,,,,,,00054543,COH,19,8528251,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"Weslaco Dental Care Associates, P. C.",,,,Weslaco,TX,78596,10/24/2011,500.00,None,Dental Group,,,,,,,,00054543,COH,20,8528252,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"ALTRIA Group, Inc., PAC",,,,Washington,DC,20001,10/24/2011,500.00,None,PAC,,,,,X,C00089136,,00054543,COH,33,8528253,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Peisen,,Val,Mr.,McAllen,TX,78501,10/26/2011,"2,500.00",L & F Distributors,Partner,,,,,,,,00054543,COH,22,8528255,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Eoff,,Audrey,Ms.,Weslaco,TX,78596,10/26/2011,25.00,None,Retired,,,,,,,,00054543,COH,21,8528257,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Oncor PAC of Oncor Electric Delivery Admin. Corp.,,,,Dallas,TX,75202-1234,11/1/2011,500.00,None,PAC,,,,,,,,00054543,COH,35,8528258,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Texas DENPAC,,,,Austin,TX,78704,11/23/2011,500.00,None,PAC,,,,,,,,00054543,COH,34,8528259,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501,12/6/2011,"2,500.00",L & F Distributors. Ltd.,Beer Distributor,,,,,,,,00054543,COH,39,8528260,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"IBAT PAC, A PAC of the Independent Bankers Assoc. of Texas",,,,Austin,TX,78701,10/17/2011,"1,000.00",None,PAC,,,,,,,,00054543,COH,18,8528250,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,10/25/2011,500.00,None,PAC,,,,,,,,00054543,COH,32,8528254,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,TARO PAC,,,,Dallas,TX,75204,10/5/2012,250.00,None,PAC,,,,,,,,00054543,COH,11,9333566,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,10/4/2012,500.00,None,PAC,,,,,,,,00054543,COH,2,9333563,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,"Texas Farm Bureau Agfund, Inc. -  Multicandidate",,,,Waco,TX,76702,10/3/2012,"1,000.00",None,Multicandidate Committee,,,,,,,,00054543,COH,13,9333562,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",IND,Giffin,,Kenna,,San Juan,TX,78589,10/2/2012,100.00,Self,Organist,,,,,,,,00054543,COH,16,9333561,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",IND,Nandipaty,,Prasada,Dr.,Weslaco,TX,78596,10/5/2012,250.00,Self,Physician,,,,,,,,00054543,COH,9,9333565,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,10/15/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,14,9333573,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,"K & L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,10/1/2012,500.00,None,Public Affairs,,,,,,,,00054543,COH,8,9333559,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Border Health PAC,,,,McAllen,TX,78504,10/4/2012,"5,000.00",None,PAC,,,,,,,,00054543,COH,5,9333564,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,9/29/2012,45.85,None,PAC,,,,,,,Refreshments for fundraiser,00054543,COH,15,9333558,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,10/6/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,12,9333567,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,"Texas Farm Bureau Agfund, Inc. -  Multicandidate",,,,Waco,TX,76702,10/10/2012,8.92,None,Multicandidate Committee,,,,,,,Website/Facebook Endorsement,00054543,COH,1,9333568,0,10/28/2012,,,,H,W
