"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,KING,II,ROBERT,Mr.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,126,8562655,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HOOKS,,BILLY M,Mr.,GRANBURY,TX,76048,11/18/2011,200.00,,,,,,,,,,00032876,COH,47,8562643,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,JONES,,JON REX,MR,ALBANY,TX,76430,12/29/2011,"1,000.00",Jones Management Corp,chairman,,,,,,,,00032876,COH,182,8562650,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,KIM BRIMER CAMPAIGN FUND,,,,PALO PINTO,TX,76484,11/29/2011,"1,000.00",,,,,,,,,,00032876,COH,69,8562654,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,KIGHT,,BRIAN G,MR,BRECKENRIDGE,TX,76424,12/29/2011,200.00,,,,,,,,,,00032876,COH,145,8562653,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,KOCH PAC,,,,WASHINGTON,DC,20005,11/29/2011,"2,000.00",,,,,,,X,C00236489,,00032876,COH,77,8562656,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,KENNEDY,,JIM,,EASTLAND,TX,76448,12/29/2011,750.00,,BUSINESS MAN,,,,,,,,00032876,COH,176,8562652,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,JONES,,K C,MR,ALBANY,TX,76430,12/29/2011,"1,000.00",,RETIRED BUSINESSMAN,,,,,,,,00032876,COH,181,8562651,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,JONES,JR,A V,MR,ALBANY,TX,76430,12/29/2011,"1,000.00",,GEOLOGIST,,,,,,,,00032876,COH,180,8562649,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,JAMES C SHELTON SPECIAL,,,,BRECKENRIDGE,TX,76424,12/29/2011,100.00,,,,,,,,,,00032876,COH,139,8562648,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,JACKSON WALKER POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,75202,11/29/2011,"1,000.00",,,,,,,,,,00032876,COH,72,8562647,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,J T HORN PROPERTY ACCOUNT,,,,EASTLAND,TX,76448,12/29/2011,300.00,,,,,,,,,,00032876,COH,163,8562646,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HULETT,,NINNIAN,,GRANBURY,TX,76048-2651,11/18/2011,100.00,,,,,,,,,,00032876,COH,38,8562644,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,22,8562640,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HOLCOMBE,,JAMES,Mr.,AUSTIN,TX,78727-3040,10/13/2011,500.00,TEXAS INDUSTRIAL VOCATIONAL ASSOCIATION,businessman,,,,,,,,00032876,COH,6,8562642,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HINKLE,,RONALD E,Mr.,AUSTIN,TX,78711,10/13/2011,250.00,,,,,,,,,,00032876,COH,2,8562641,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,LUBBOCK,TX,79408-0817,10/13/2011,500.00,,,,,,,,,,00032876,COH,11,8562678,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,LATTIMORE,Jr.,JAMES P,Mr.,GRAFORD,TX,76449,11/29/2011,100.00,,,,,,,,,,00032876,COH,60,8562657,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,IBAT PAC A PAC OF THE INDEPENDENT BANKERS ASSN OF T,,,,AUSTIN,TX,78701,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,23,8562645,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,POLITICAL ACTION COMMITTEE OF WINSTEAD,,,,DALLAS,TX,75270,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,21,8562683,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HEROD,,BILLY R,Mr.,RANGER,TX,76470,12/29/2011,250.00,,,,,,,,,,00032876,COH,151,8562639,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PEARSON,,RANDALL,Mr.,GRANBURY,TX,76049,11/18/2011,100.00,,,,,,,,,,00032876,COH,43,8562677,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,DUPONT GOOD GOVERNMENT FUND,,,,WILMINGTON,DE,19898,12/29/2011,500.00,,,,,,,,,,00032876,COH,168,8562623,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PERKINS,,ROBERT,MR,EASTLAND,TX,76448,12/29/2011,250.00,,,,,,,,,,00032876,COH,153,8562679,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PERRY,,MIKE,MR,EASTLAND,TX,76448,12/29/2011,300.00,,,,,,,,,,00032876,COH,164,8562680,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PARSONS,,MIKE,Mr.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,130,8562676,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,POLITICAL ACTION COMITTEE OF THE INDEPENDENT INSURA,,,,AUSTIN,TX,78768,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,14,8562682,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,OVERSTREET,,LEE,MR,GRANBURY,TX,76049,11/18/2011,100.00,,,,,,,,,,00032876,COH,41,8562673,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,POWER POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,75201,10/13/2011,"1,500.00",,,,,,,,,,00032876,COH,27,8562684,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PRATER,,PAUL,MR,BRECKENRIDGE,TX,76424,12/29/2011,100.00,,,,,,,,,,00032876,COH,132,8562685,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PRUITT,MDP,M RICHARD,,FORT WORTH,TX,76121,11/18/2011,100.00,,,,,,,,,,00032876,COH,44,8562686,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,RANGER  COLLEGE FACULTY ASSOCIATION,,,,RANGER,TX,76470,12/29/2011,100.00,,,,,,,,,,00032876,COH,134,8562687,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,RANGER REALTY--DOUG CRAWLEY BROKER,,,,RANGER,TX,76470,12/29/2011,250.00,,,,,,,,,,00032876,COH,154,8562688,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,RATLIFF-SHIP TRUST,,,,RANGER,TX,76470-6905,12/29/2011,100.00,,,,,,,,,,00032876,COH,135,8562689,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PITZER,,GREG,MR,BRECKENRIDGE,TX,76424,12/29/2011,500.00,CADDO CREEK CORPORATION,businessman,,,,,,,,00032876,COH,173,8562681,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MOBLY,,ANTHONY,Mr.,GRANBURY,TX,76049,11/18/2011,100.00,,,,,,,,,,00032876,COH,40,8562667,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,LYONDELL CHEMICAL COMPANY POLITICAL ACTION COMMITTEE,,,,HOUSTON,DC,77010,12/29/2011,500.00,,,,,,,,,,00032876,COH,171,8562659,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MADDUX,,THOMAS J,Mr.,STRAWN,TX,76475,11/29/2011,100.00,,,,,,,,,,00032876,COH,61,8562660,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MANSOUR,,JAMES,Mr.,AUSTIN,TX,78746-1304,11/29/2011,"2,500.00",,businessman,,,,,,,,00032876,COH,78,8562661,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MCCLOUD,,AUSTIN,Hon.,EASTLAND,TX,76448,12/29/2011,250.00,,retired judge,,,,,,,,00032876,COH,152,8562662,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,McCLYMOND,,B CURTISS,MR,BRECKENRIDGE,TX,76424,12/29/2011,500.00,,BUSINESSMAN,,,,,,,,00032876,COH,172,8562663,0,1/17/2012,,,,H,W
