"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,13,9342592,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,25,9342608,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Zachry Construction Corp ZACOPAC,,,,San Antonio,TX,78247,10/10/2012,"1,000.00",,,,,,,,,,00051715,SPAC,84,9342581,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,The  American Electric Power PAC,,,,Columbus,OH,43215,10/22/2012,"2,000.00",,,,,,,X,59386,,00051715,SPAC,6,9342594,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,McDonald,,Carol,,Austin,TX,78731,10/19/2012,250.00,Independent Colleges & Univ.,Government Affairs,,,,,,,,00051715,SPAC,52,9342588,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/16/2012,"1,000.00",,,,,,,,,,00051715,SPAC,38,9342587,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Akin Gump Strauss Hauer & Feld Civic PAC,,,,Austin,TX,78701,10/16/2012,"2,500.00",,,,,,,,,,00051715,SPAC,5,9342586,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702,10/16/2012,9.00,,,,,,,,,Website Endorsement,00051715,SPAC,70,9342585,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Vets & Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/14/2012,500.00,,,,,,,,,,00051715,SPAC,78,9342584,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,12,9342590,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Alliance Recreational Organization PAC,,,,Houston,TX,77057,10/10/2012,500.00,,,,,,,,,,00051715,SPAC,66,9342582,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,American Pharmacy Inc. PAC,,,,Corpus Christi,TX,78401,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,8,9342591,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Hicks,,Frank,,Magnolia,TX,77354,10/4/2012,"1,000.00",Pinehurst Utility Const. LLC,President,,,,,,,,00051715,SPAC,34,9342574,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Provencher,,Real,,Magnolia,TX,77354,10/4/2012,"1,000.00",Hughes Natural Gas Inc.,President,,,,,,,,00051715,SPAC,60,9342575,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Ernst & Young LLC,,,,Dallas,TX,75219,10/4/2012,"1,000.00",,,,,,,,,,00051715,SPAC,24,9342576,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Daiichi Sankyo Inc. Empl PAC,,,,Parsippany,NJ,07054,10/5/2012,500.00,,,,,,,X,C00441204,,00051715,SPAC,18,9342577,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Nye,,Erle,,Dallas,TX,75201,10/5/2012,"2,000.00",TXU,Chairman Emeritus,,,,,,,,00051715,SPAC,56,9342578,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Wells Fargo & Company Empl oyee PAC,,,,Minneapolis,MN,55479,10/8/2012,"2,000.00",,,,,,,X,C00034595,,00051715,SPAC,79,9342579,0,10/29/2012,,,,S,W
