"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Kamm,,Robert,,Austin,TX,78701,2/14/2012,100.00,,,,,,,,,,00036483,COH,22,9098876,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,3/2/2012,500.00,,,,,,,,,,00036483,COH,18,9098881,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Myers,,Kelly,,Decatur,TX,76234,2/14/2012,50.00,,,,,,,,,,00036483,COH,23,9098877,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Cantwell,,Rayce,,Bowie,TX,76230,2/14/2012,50.00,,,,,,,,,,00036483,COH,21,9098875,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Karnei,,Clifton,,McGregor,TX,76657-3450,2/14/2012,100.00,,,,,,,,,,00036483,COH,24,9098878,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Hester,,Lindsey,,Weatherford,TX,76087,2/17/2012,250.00,,,,,,,,,,00036483,COH,26,9098879,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,2/25/2012,100.00,,,,,,,,,,00036483,COH,20,9098880,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Brown,,Steve,Dr.,Aledo,TX,76008,3/2/2012,"1,000.00",Self-Employed,Dentist,,,,,,,,00036483,COH,19,9098882,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Tillery,,Leroy,,Weatherford,TX,76087,3/15/2012,25.00,,,,,,,,,,00036483,COH,17,9098883,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Holt,,David,,Snyder,TX,79550,3/19/2012,200.00,,,,,,,,,,00036483,COH,16,9098884,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,5/21/2012,500.00,,,,,,,X,C00112896,,00036483,COH,5,9098899,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Bronson,,Mark,Dr.,Aledo,TX,76008,5/14/2012,50.00,,,,,,,,,,00036483,COH,3,9098897,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Texas Chiropractic Assn. PAC,,,,Austin,TX,78701,5/14/2012,300.00,,,,,,,,,,00036483,COH,4,9098896,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,5/7/2012,250.00,,,,,,,X,C00215384,,00036483,COH,2,9098895,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/7/2012,250.00,,,,,,,,,,00036483,COH,6,9098894,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,205.80,,,,,,,,,"Advertising expense, video email production and distribution",00036483,COH,1,9098898,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Holzheauser,,Steve,,Austin,TX,78738,4/27/2012,500.00,Self-Employed,"Rancher, Veterinarian, Consultant",,,,,,,,00036483,COH,8,9098892,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Butler,,Bobby,,Weatherford,TX,76088,3/26/2012,100.00,,,,,,,,,,00036483,COH,14,9098886,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,3/25/2012,100.00,,,,,,,,,,00036483,COH,15,9098885,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,"Double G Cutting, LLC",,,,Millsap,TX,76066,3/26/2012,100.00,,,,,,,,,,00036483,COH,13,9098887,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/2/2012,500.00,,,,,,,,,,00036483,COH,12,9098888,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Lawson,,Richard,,Austin,TX,78729,4/30/2012,"1,000.00",Verizon,Government Relations,,,,,,,,00036483,COH,7,9098893,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,4/23/2012,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,10,9098889,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Valero PAC,,,,San Antonio,TX,78269,4/23/2012,"1,000.00",,,,,,,,,,00036483,COH,11,9098891,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Beavers,,R. H.,,Cleburne,TX,76031,2/14/2012,25.00,,,,,,,,,,00036483,COH,25,9098874,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Sherman,,Jon,,Weatherford,TX,76087-2223,1/6/2012,450.00,,,,,,,,,,00036483,COH,31,9098867,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Jandrucko,,Stacey,,Mansfield,TX,76063,1/10/2012,"1,000.00","Walsh Holdings, LLC",Director of Real Estate,,,,,,,,00036483,COH,32,9098868,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102-4773,1/10/2012,"2,000.00","Walsh Holdings, LLC",President,,,,,,,,00036483,COH,33,9098869,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,G. Net PAC,,,,Austin,TX,78716-0132,1/16/2012,500.00,,,,,,,,,,00036483,COH,27,9098870,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Hitt,,Cynthia,,Weatherford,TX,76088,1/20/2012,50.00,,,,,,,,,,00036483,COH,30,9098871,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,1/25/2012,100.00,,,,,,,,,,00036483,COH,29,9098872,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Wal-PAC,,,,Bentonville,AR,72716-0150,1/27/2012,"1,000.00",,,,,,,X,C00093054,,00036483,COH,28,9098873,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,538587,"King, Phillip S. 'Phil'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,4/23/2012,"1,000.00",,,,,,,,,,00036483,COH,9,9098890,0,7/16/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas Farm Bureau Friends of Agriculture,,,,Waco,TX,76702-2689,10/24/2012,500.00,,,,,,,,,,00036483,COH,8,9370788,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/26/2012,250.00,,,,,,,X,C00215384,,00036483,COH,10,9370789,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,10/26/2012,500.00,,,,,,,X,C00034595,,00036483,COH,11,9370790,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Pfizer PAC,,,,New York,NY,10017,10/26/2012,500.00,,,,,,,X,C00016683,,00036483,COH,13,9370791,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701,10/24/2012,500.00,,,,,,,,,,00036483,COH,1,9370787,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,10/26/2012,500.00,,,,,,,,,,00036483,COH,12,9370792,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,IBAT PAC,,,,Austin,TX,78701,10/3/2012,500.00,,,,,,,,,,00036483,COH,21,9370772,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,10/10/2012,8.92,,,,,,,,,website/Facebook endorsement,00036483,COH,16,9370777,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",IND,Burnett,,Eddie,,Weatherford,TX,76086,9/28/2012,255.00,,,,,,,,,,00036483,COH,26,9370767,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",IND,Nave,,Shannon,,Weatherford,TX,76085,10/2/2012,50.00,,,,,,,,,,00036483,COH,25,9370768,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,TARO PAC,,,,Dallas,TX,75204,10/2/2012,250.00,,,,,,,,,,00036483,COH,24,9370769,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,"Koch Industries, Inc. PAC",,,,Washington,DC,20005,10/3/2012,"1,000.00",,,,,,,X,C00236489,,00036483,COH,23,9370770,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,"Texas Podiatric Medical Association, Inc. PAC",,,,Austin,TX,78701,10/3/2012,500.00,,,,,,,,,,00036483,COH,22,9370771,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/3/2012,"3,000.00",,,,,,,,,,00036483,COH,20,9370773,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",IND,Bagley,,Craig,,Weatherford,TX,76087,10/5/2012,500.00,Self-employed,Insurance Agent,,,,,,,,00036483,COH,18,9370774,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,10/9/2012,"2,000.00",,,,,,,,,,00036483,COH,19,9370776,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Fort Worth,TX,76102-2665,10/22/2012,"1,000.00",,,,,,,,,,00036483,COH,7,9370786,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Hotel PAC of the Texas Hotel and Lodging Association,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00036483,COH,14,9370778,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,TXI PAC,,,,Dallas,TX,75247-6913,10/18/2012,"1,000.00",,,,,,,,,,00036483,COH,6,9370779,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,ArDA ROC-PAC,,,,Washington,DC,20005,10/18/2012,500.00,,,,,,,X,C00358663,,00036483,COH,15,9370780,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/22/2012,"1,000.00",,,,,,,,,,00036483,COH,5,9370781,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas Apartment Association,,,,Austin,TX,78701,10/22/2012,"2,000.00",,,,,,,,,,00036483,COH,2,9370782,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,10/22/2012,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,COH,3,9370783,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/22/2012,500.00,,,,,,,,,,00036483,COH,4,9370784,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/22/2012,500.00,,,,,,,,,,00036483,COH,9,9370785,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,549363,"King, Phillip S. 'Phil'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/5/2012,"1,000.00",,,,,,,,,,00036483,COH,17,9370775,1,10/31/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Brown,,Steve,Dr.,Aledo,TX,76008,9/6/2012,240.00,Self-Employed,Dentist,,,,,,,Valet parking at fundraising event,00036483,COH,83,9304858,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Brown,,Steve,Dr.,Aledo,TX,76008,9/6/2012,275.00,Self-Employed,Dentist,,,,,,,Refreshements for fundraising event,00036483,COH,82,9304859,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Brown,,Steve,Dr.,Aledo,TX,76008,9/6/2012,35.00,Self-Employed,Dentist,,,,,,,Decorations for fundraising event,00036483,COH,81,9304860,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Jenkins,,Curtis,,Aledo,TX,76008,9/6/2012,100.00,Self-Employed,Attorney,,,,,,,,00036483,COH,18,9304861,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Jandrucko,,Stacey,,Mansfield,TX,76063,9/6/2012,"1,000.00","Walsh Holdings, LLC",Director of Real Estate,,,,,,,,00036483,COH,17,9304862,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,"Simpson, Boyd & Powers",,,,Bridgeport,TX,76426,9/7/2012,500.00,,,,,,,,,,00036483,COH,54,9304863,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Fisher,,Nancy,,Austin,TX,78701,9/7/2012,250.00,,,,,,,,,,00036483,COH,12,9304865,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Knox,,Jack,,Dallas,TX,75219,8/28/2012,500.00,Self-employed,Rancher,,,,,,,,00036483,COH,72,9304852,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102-4773,9/7/2012,"1,000.00","Walsh Holdings, LLC",President,,,,,,,,00036483,COH,13,9304866,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Gilchrist,,Charles,,Weatherford,TX,76086,9/7/2012,"2,000.00","Southwest Ford, Inc.",Automobile Dealer,,,,,,,,00036483,COH,14,9304867,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Raffaele,,Bill,,Mineral Wells,TX,76067,9/7/2012,250.00,,,,,,,,,,00036483,COH,11,9304864,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Utley,,J. Scott,,Aledo,TX,76008,9/5/2012,500.00,Green Apple Therapy,Business Manager,,,,,,,,00036483,COH,21,9304857,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Walsh,,Grant,,Dallas,TX,75230,9/5/2012,500.00,Fisher Broyles LLP,Attorney,,,,,,,,00036483,COH,20,9304856,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Rose,,Brian,,Dallas,TX,75230,9/5/2012,"1,000.00",PAMCO,Investment Manager,,,,,,,,00036483,COH,5,9304855,0,10/9/2012,,,,H,W
