"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,4/8/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,28,9114156,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,TSCPA/PAC,,,,Dallas,TX,78254,6/4/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,49,9114204,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,4/4/2012,724.54,Stan Schlueter Consulting,Consultant,,,,,,,in kind beverage contribution,00020909,COH,154,9114134,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,6/28/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,53,9114210,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Serna & Perez Consulting Services LLC,,,,San Antonio,TX,78205,6/25/2012,500.00,,,,,,,,,pol cont,00020909,COH,46,9114209,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Garcia,,Aliber,,Sugar Land,TX,77478,6/18/2012,300.00,,,,,,,,,pol cont,00020909,COH,150,9114208,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/12/2012,119.34,,,,,,,,,in kind contribution- April 4 Event-Austin Club,00020909,COH,43,9114207,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,6/8/2012,"2,500.00",,,,,,,X,C00010470,pol cont,00020909,COH,45,9114206,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,BP North America Employee PAC,,,,Houston,TX,77079,1/1/2012,"1,000.00",,,,,,,X,C00060103,pol cont,00020909,COH,147,9114057,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Perez,,Robert J.,,San Antonio,TX,78205,4/5/2012,500.00,Shelton & Valadez,Shareholder/Attorney,,,,,,,pol cont,00020909,COH,68,9114153,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141-3109,4/6/2012,500.00,The NRP Group LLC,Partner,,,,,,,pol cont,00020909,COH,112,9114154,0,7/16/2012,,,,S
