"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9809000,9307798,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Merck Employee PAC,,,,Washington,DC,20004,9/7/2012,"1,000.00",,,,,,,X,C00097485,,00013805,COH,A10166000,9307794,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,8/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9804000,9307809,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Architects Committee,,,,Austin,TX,78702,7/16/2012,"2,500.00",,,,,,,,,,00013805,COH,A10168000,9307808,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,8/31/2012,"5,000.00",,,,,,,,,,00013805,COH,A9797000,9307807,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas AFT,,,,Austin,TX,78704,8/30/2012,"1,000.00",,,,,,,,,,00013805,COH,A10175000,9307806,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas AFL-CIO   State Cope Fund,,,,Austin,TX,78701,8/22/2012,"1,000.00",,,,,,,,,,00013805,COH,A10172000,9307805,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,9/19/2012,"5,000.00",,,,,,,,,,00013805,COH,A10180000,9307804,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,TEX PAC,,,,Austin,TX,78701,9/12/2012,"10,000.00",,,,,,,,,,00013805,COH,A10164000,9307803,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Targa Resources Corp Texas PAC,,,,Houston,TX,77002,8/31/2012,500.00,,,,,,,,,,00013805,COH,A9808000,9307802,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Sprint Nextel Political Action Committee,,,,Austin,TX,78701,9/5/2012,500.00,,,,,,,,,,00013805,COH,A10171000,9307801,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,SCOPE,,,,Amarillo,TX,79105,8/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9802000,9307800,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,QPAC,,,,Fort Worth,TX,76102,9/25/2012,"5,000.00",,,,,,,,,,00013805,COH,A10181000,9307799,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Democratic Party,,,,Austin,TX,78701,9/5/2012,"2,600.00",,,,,,,,,Voter File Access,00013805,COH,A10201000,9307810,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Motorola Solutions Inc. PAC,,,,Washington,DC,20004,8/31/2012,500.00,,,,,,,X,C00075341,,00013805,COH,A10148000,9307795,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Graydon Group,,,,Austin,TX,78701,8/31/2012,"2,500.00",,,,,,,,,,00013805,COH,A9799000,9307790,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Media Choice,,,,West Lake Hills,TX,78746,9/5/2012,"7,050.00",,,,,,,,,Digital and Static Billboards,00013805,COH,A10202000,9307793,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,HS Law PAC,,,,Austin,TX,78701,8/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9803000,9307792,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Hillco PAC,,,,Austin,TX,78701,8/31/2012,"2,500.00",,,,,,,,,,00013805,COH,A9800000,9307791,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/11/2012,"2,500.00",,,,,,,,,,00013805,COH,A10178000,9307789,0,10/9/2012,,,,S
