"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,10/25/2011,500.00,,,,,,,X,C00082792,,00051506,COH,121,8620056,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Earp,,Danny,Mr.,La Porte,TX,77571,10/27/2011,100.00,,,,,,,,,,00051506,COH,32,8620062,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Brinkley,,Shannon,Mr.,Highlands,TX,77562,10/24/2011,250.00,,,,,,,,,,00051506,COH,42,8620053,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Wallace,,Bill,Mr.,Mt. Belvieu,TX,77580,10/27/2011,60.00,,,,,,,,,,00051506,COH,31,8620061,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Texas Society of Professional Surveyors PAC,,,,Austin,TX,78746,10/27/2011,"1,000.00",,,,,,,,,,00051506,COH,119,8620060,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Moore,,James,Dr.,Baytown,TX,77520,10/26/2011,100.00,,,,,,,,,,00051506,COH,14,8620059,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Lundy,,Frank,Mr.,Baytown,TX,77520,10/26/2011,250.00,,,,,,,,,,00051506,COH,21,8620058,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Bosse,,Fred,Mr.,Houston,TX,77015,10/24/2011,500.00,"Fred M. Bosse, PC",Attorney,,,,,,,,00051506,COH,106,8620054,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Poirot,,Eugene,Mr.,Baytown,TX,77520,10/25/2011,100.00,,,,,,,,,,00051506,COH,87,8620055,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039,11/21/2011,"1,000.00",,,,,,,,,,00051506,COH,120,8620072,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Spasic,,Larry,Mr.,Pasadena,TX,77505,10/26/2011,150.00,,,,,,,,,,00051506,COH,92,8620057,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Wallace,,Jean,Ms.,Mt. Belvieu,TX,77580,10/27/2011,60.00,,,,,,,,,,00051506,COH,30,8620063,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Hutto,,Richard,Dr.,Baytown,TX,77521,10/28/2011,100.00,,,,,,,,,,00051506,COH,12,8620064,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Anderson,,Ronnie,Mr.,Baytown,TX,77520,10/28/2011,500.00,Community Resource Credit Union,Sr. Vice President,,,,,,,,00051506,COH,20,8620065,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Ball,,Curt,Mr.,Baytown,TX,77521,10/29/2011,100.00,,,,,,,,,,00051506,COH,13,8620066,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Standridge,,James,Mr.,Beach City,TX,77523,10/29/2011,100.00,,,,,,,,,,00051506,COH,10,8620067,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,10/29/2011,100.00,,,,,,,,,,00051506,COH,108,8620068,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,"Walmart Stores, Inc. PAC for Responsible Government",,,,Bentonville,AR,72716,10/29/2011,"1,000.00",,,,,,,X,C00093054,,00051506,COH,19,8620069,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Borowski,,Casey,Mr.,The Woodlands,TX,77380,11/7/2011,"1,000.00",Texas Molecular LP,CEO,,,,,,,,00051506,COH,9,8620071,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,12/8/2011,500.00,,,,,,,,,,00051506,COH,122,8620073,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Daspit,,David,Mr.,Houston,TX,77006,12/13/2011,100.00,,,,,,,,,,00051506,COH,117,8620074,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Lowe,,Scot,Mr.,Pasadena,TX,77505,10/24/2011,100.00,,,,,,,,,,00051506,COH,71,8620052,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Murphy,,Michael,Dr.,Baytown,TX,77521,10/20/2011,100.00,,,,,,,,,,00051506,COH,81,8620039,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Phelps,,Kenneth,Mr.,Pasadena,TX,77505,11/2/2011,250.00,,,,,,,,,,00051506,COH,11,8620070,0,1/17/2012,,,,H
