"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Rich Hancock Campaign,,,,Richardson,TX,75080,3/22/2012,100.00,,,,,,,,,,00019778,COH,227,8829860,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Architects Committee,,,,Austin,TX,78702,3/19/2012,500.00,,,,,,,,,,00019778,COH,257,8829853,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Meyer,,Edward,,Dallas,TX,75249,3/22/2012,100.00,,,,,,,,,,00019778,COH,273,8829866,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Nelson,,Teresa,,Carrollton,TX,75007,3/22/2012,75.00,,,,,,,,,,00019778,COH,274,8829865,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040,3/22/2012,100.00,,,,,,,,,,00019778,COH,250,8829864,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/22/2012,"1,000.00",,,,,,,,,,00019778,COH,301,8829863,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fritz,,Eugenia,,Dallas,TX,75225,3/22/2012,100.00,,,,,,,,,,00019778,COH,226,8829868,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Abadi,,Bijan,,Plano,TX,75025,3/22/2012,100.00,,,,,,,,,,00019778,COH,260,8829861,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Betzen,,Bill,,Dallas,TX,75237,3/22/2012,100.00,,,,,,,,,,00019778,COH,229,8829869,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Donovan,,Carol,,Dallas,TX,75214,3/21/2012,"1,000.00",self,attorney,,,,,,,,00019778,COH,242,8829859,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dickerson,,Raymond,,Ft Worth,TX,76107,3/21/2012,100.00,,,,,,,,,,00019778,COH,223,8829858,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Mohmed,,Dalell,,Dallas,TX,75248,3/21/2012,150.00,,,,,,,,,,00019778,COH,232,8829857,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Forsythe-Lill,,Veletta,,Dallas,TX,75223,3/19/2012,150.00,,,,,,,,,,00019778,COH,230,8829856,0,4/30/2012,,,,H
