"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,7/26/2011,"5,000.00",,,,,,,,,,00057801,COH,17,8590437,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Park,Jr.,John,Mr.,Euless,TX,76040,8/16/2011,100.00,,,,,,,,,,00057801,COH,4,8590445,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/15/2011,"2,000.00",,,,,,,,,,00057801,COH,14,8590443,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Mitchell,,Alison,Ms.,Houston,TX,77035,8/15/2011,50.00,,,,,,,,,,00057801,COH,16,8590441,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,"Trey J. Blocker, PLLC",,,,Austin,TX,78766,8/8/2011,"1,000.00",,,,,,,,,,00057801,COH,18,8590440,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Legate,,Elizabeth,Ms.,Austin,TX,78735,8/1/2011,100.00,,,,,,,,,,00057801,COH,12,8590438,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,Liberty Mutual Insurance Company PAC-Texas,,,,Boston,MA,02117,7/14/2011,"2,000.00",,,,,,,,,,00057801,COH,2,8590436,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Oujesky,,Ray,Mr.,North Richland Hills,TX,76180,8/16/2011,500.00,Chesapeak Energy,Attorney,,,,,,,,00057801,COH,10,8590444,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Greene,,Michael,Mr.,Fort Worth,TX,76179,8/16/2011,500.00,Engineer,Energy Future Holdings Co.,,,,,,,,00057801,COH,5,8590446,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/4/2011,"10,000.00",Perry Homes,CEO,,,,,,,,00057801,COH,13,8590439,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,11/9/2011,304.33,,,,,,,,,Advertising Expense/Email Distribution,00057801,COH,19,8590455,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Watson,,Darwin,Mr.,Haltom City,TX,76117,8/17/2011,200.00,,,,,,,,,,00057801,COH,6,8590448,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Eaton,,Jeff,Mr.,Arlington,TX,76015,8/18/2011,500.00,Accountant,Spillar Mitcham Eaton & Bickner LLP,,,,,,,,00057801,COH,11,8590449,0,1/17/2012,,,,S
