"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Phelps,,John,,Pasadena,TX,77504,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,28,8652778,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Cicherski,,Michael,,Corpus Christi,TX,78414,11/21/2011,50.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,27,8652777,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Paiz,,Ray,,Corpus christi,TX,78411,11/21/2011,150.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,26,8652776,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hunt,,Tom,,Corpus Christi,TX,78412,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,34,8652775,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Prundential Insurance Company PAC,,,,Newark,NJ,07102,11/21/2011,500.00,,,,,,,X,C00493304,,00061992,COH,25,8652774,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Clark,,Charles,,Corpus Christi,TX,78414,11/11/2011,"3,500.00",The Orthropedic Center,Doctor,,,,,,,,00061992,COH,24,8652773,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,518.00,,,,,,,,,Hotel accommadation were made by NALEO.,00061992,COH,73,8652765,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,McClure,,Donna,,Corpus Christi,TX,78410,11/8/2011,25.00,Christus Spohn Hospital,RN,,,,,,,,00061992,COH,67,8652771,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NAIFA - Texas PAC,,,,Austin,TX,78701,9/28/2011,"1,000.00",PAC,,,,,,,,,00061992,COH,17,8652766,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,10/12/2011,"2,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,19,8652767,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Stuckemeyer,,John,,Cedar Park,TX,78613,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,29,8652779,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Grote,,Matthew,,Houston,TX,77008,12/13/2011,25.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,51,8652797,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American Council Of Life Insurers PAC,,,,Austin,TX,78739,10/17/2011,300.00,,,,,,,,,,00061992,COH,20,8652768,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Strunk,,Paul,,Corpus Christi,TX,78401,10/20/2011,500.00,American Shoreline Inc.,President,,,,,,,,00061992,COH,22,8652770,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/17/2011,"2,500.00",,,,,,,,,,00061992,COH,21,8652769,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American Legislative Exchange Advisor,,,,Washington,DC,20005,11/11/2011,250.00,NON Profit,Refund,,,,,,,,00061992,COH,23,8652772,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Maria,,Corpus Christi,TX,77407,12/20/2011,500.00,Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,38,8652798,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,333.82,,,,,,,,,All meals were taken care of by NALEO with an in-kind contribution.,00061992,COH,74,8652764,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,7/1/2011,50.00,Retired,,,,,,,,,00061992,COH,1,8652740,0,2/2/2012,,,,S
