"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Vexler,,Jack,,San Antonio,TX,78224,5/10/2012,500.00,Monterrey Iron & Metal,President/Director,,,,,,,,00066988,COH,20,9051912,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Wooley,,John,,Austin,TX,78731,5/11/2012,250.00,"Fugro Consultants, Inc.",Executive Vice President,,,,,,,,00066988,COH,27,9051916,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Casares,,Abigail,,Gonzales,TX,78629,5/10/2012,500.00,A & S Recycling,Owner/President,,,,,,,,00066988,COH,21,9051913,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Triesch,,Johnny,,San Antonio,TX,78220,5/10/2012,500.00,"Longhorn Recycling, LP",Owner,,,,,,,,00066988,COH,22,9051914,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Shapiro,,Robert,,Austin,TX,78702,5/10/2012,500.00,Austin Metal & Iron,President,,,,,,,,00066988,COH,23,9051915,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,5/11/2012,500.00,,,,,,,,,,00066988,COH,26,9051918,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676,5/10/2012,"1,000.00",David J. Joseph Co.,Sr. Vice President,,,,,,,,00066988,COH,19,9051911,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,LLoyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,2/10/2012,"1,000.00",,,,,,,,,,00066988,COH,11,9051902,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/4/2012,"1,000.00",,,,,,,,,,00066988,COH,17,9051909,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Wholesale Beer Distrbutors PAC,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00066988,COH,18,9051908,0,7/9/2012,,,,H
