"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Robinson,,Marchris,,Houston,TX,77041-6163,10/27/2011,500.00,Robinson Law Group,Attorney,,,,,,,,00052983,COH,23,8632349,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Greater Houston Builders Association (HOME-PAC),,,,Houston,TX,77064-5398,12/14/2011,500.00,,,,,,,,,,00052983,COH,9,8632362,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Locke Lord LLP,,,,Houston,TX,77002-3009,12/13/2011,250.00,,,,,,,,,,00052983,COH,8,8632361,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,12/12/2011,"1,000.00",,,,,,,,,,00052983,COH,7,8632360,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,HillCo PAC,,,,Austin,TX,78701,12/12/2011,"1,000.00",,,,,,,,,,00052983,COH,6,8632358,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Silverman,,Barry,,Houston,TX,77056,12/8/2011,250.00,Self,Marketing Consultant,,,,,,,,00052983,COH,13,8632356,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,12/5/2011,250.00,,,,,,,,,,00052983,COH,2,8632355,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Sam,,DeAndre,,Houston,TX,77021,10/30/2011,250.00,A-Rocket Moving and Storage,President,,,,,,,,00052983,COH,21,8632354,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Hamb,,Edward,,Houston,TX,77042,10/28/2011,250.00,,,,,,,,,,00052983,COH,17,8632353,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Friends of the University of Houston,,,,Houston,TX,77090,10/27/2011,750.00,,,,,,,,,,00052983,COH,4,8632352,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Miller,,William,,Austin,TX,78703-2217,12/14/2011,"1,000.00",HillCo Partners,Lobbyist,,,,,,,,00052983,COH,19,8632363,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Kennedy,,Shelley,,Houston,TX,77018-5412,10/27/2011,250.00,Self,Wellness Instructor,,,,,,,,00052983,COH,24,8632350,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Allen,,Joe,,Houston,TX,77024-6545,12/12/2011,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00052983,COH,12,8632359,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Jones,,Franklin,,Houston,TX,77021,10/27/2011,500.00,Greenberg Traurig,Attorney,,,,,,,,00052983,COH,20,8632348,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Wilson,,Gerald,,Katy,TX,77450-5374,10/27/2011,500.00,Wilson Financial Group,President & Chairman,,,,,,,,00052983,COH,18,8632347,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Roy,,Jennifer,,Houston,TX,77057,10/27/2011,200.00,,,,,,,,,,00052983,COH,16,8632346,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Powell,,Christus,,Houston,TX,77053-3445,10/27/2011,500.00,Archi*Technics/3 Inc.,Architect,,,,,,,,00052983,COH,14,8632345,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Council,,Tony,,Houston,TX,77042-1326,10/27/2011,500.00,TLC Engineering Inc,Project Manager,,,,,,,,00052983,COH,10,8632344,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Boykin,,Roderick,,Houston,TX,77025,10/27/2011,150.00,Best Choice Innovations,Partner,,,,,,,,00052983,COH,22,8632343,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Givens,,Darrick,,Houston,TX,77073,10/26/2011,"1,000.00",Vivandier Medical,Medicine,,,,,,,,00052983,COH,15,8632342,1,1/18/2012,,,,H
