"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,6/11/2012,100.00,None,Retired,,,,,,,,00067904,COH,8,9117187,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/31/2012,"1,800.00",,,,,,,,,in-kind contribution of calls to voters,00067904,COH,26,9117186,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Moursund,,Matt,Mr.,Magnolia,TX,77355,5/31/2012,25.00,Halliburton,Oil and Gas,,,,,,,,00067904,COH,7,9117185,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/28/2012,16.08,,,,,,,,,Robo Call to subscribers in District 92,00067904,COH,25,9117184,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Dyer,,Don,Mr.,Austin,TX,78733,5/24/2012,"1,500.00",P.J.S. of Texas,CFO,,,,,,,,00067904,COH,2,9117183,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/13/2012,250.00,,,,,,,,,,00067904,COH,21,9117188,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Sandefer,,Jeff,Mr.,Austin,TX,78701,5/24/2012,"5,000.00",Self Employed,Self Employed,,,,,,,,00067904,COH,1,9117182,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Taylor,,Nicholas,Mr.,Midland,TX,79701,5/24/2012,200.00,Self,Lawyer,,,,,,,,00067904,COH,3,9117181,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Smith,,Leland,Mr.,Euless,TX,76040,5/23/2012,25.00,,,,,,,,,,00067904,COH,18,9117180,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Eagan,,David,Mr.,Euless,TX,76039,5/23/2012,100.00,,,,,,,,,,00067904,COH,16,9117179,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Peabody,,Susan,Mrs.,Grapevine,TX,76051,5/23/2012,25.00,,,,,,,,,,00067904,COH,6,9117178,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Watson,,Clifton,Mr.,Bedford,TX,76021,5/23/2012,100.00,,,,,,,,,,00067904,COH,17,9117177,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Priefert,,Bill,Mr.,Mount Pleasant,TX,75456,6/13/2012,250.00,Prefiert MFG. Co. Inc.,CEO & Chairman of the Board,,,,,,,,00067904,COH,22,9117189,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Sebby,,Betty,Mrs.,Bedford,TX,76021,5/20/2012,15.00,,,,,,,,,,00067904,COH,4,9117175,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Itgen,,Paul,Mr.,Bedford,TX,76021,6/29/2012,20.00,,,,,,,,,,00067904,COH,15,9117199,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Kiss,,Jeff,Mr.,Fort Worth,TX,76177,5/20/2012,50.00,FAA,Air Traffic Controller,,,,,,,,00067904,COH,5,9117174,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,5/21/2012,700.00,Nexans,Sales,,,,,,,,00067904,COH,19,9117176,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Rhoades,,Marly,Mr.,Bedford,TX,76021,6/28/2012,25.00,Retired,Retired,,,,,,,,00067904,COH,12,9117198,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Adams,,Randall,Mr.,Bedford,TX,76021,6/13/2012,50.00,,,,,,,,,,00067904,COH,24,9117191,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",ENT,Hillco PAC,,,,Austin,TX,78701,6/26/2012,"2,500.00",,,,,,,,,,00067904,COH,20,9117192,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Hardy,,Doyle,Mr.,Ft. Worth,TX,76180,6/28/2012,25.00,Retired,Retired,,,,,,,,00067904,COH,14,9117193,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Vester,,John,Mr.,Euless,TX,76039,6/28/2012,25.00,,,,,,,,,,00067904,COH,9,9117194,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Munnkittrick,,Kyle,Mr.,Hurst,TX,76053,6/28/2012,25.00,,,,,,,,,,00067904,COH,10,9117195,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Chavez,,Tony,Mr.,Euless,TX,76040,6/28/2012,25.00,Self,Landscaper,,,,,,,,00067904,COH,11,9117196,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Park,,John & Carolyn,Mr.,Euless,TX,76040,6/13/2012,100.00,,,,,,,,,,00067904,COH,23,9117190,0,7/16/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,539007,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,6/28/2012,25.00,None,Retired,,,,,,,,00067904,COH,13,9117197,0,7/16/2012,,,,H
