"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"John P. Kuhl, P.C.",,,,Houston,TX,77056,4/24/2012,500.00,,,,,,,,,,00020990,COH,132,9104409,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Perdue, Brandon, Fielder, Collins & Mott, L.L.P.",,,,Houston,TX,77008,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,129,9104422,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Mischer Investments, L.P.",,,,Houston,TX,77046,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,146,9104414,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Smith, Murdaugh, Little & Bonham, L.L.P.",,,,Houston,TX,77002-5211,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,147,9104415,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Locke Lord Bissell & Liddell, LLP",,,,Dallas,TX,75201-6776,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,148,9104416,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,139,9104417,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Perry,,Bob J.,,Houston,TX,77234,4/24/2012,"2,000.00",Perry Homes,Chairman,,,,,,,,00020990,COH,8,9104418,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Clark,,Lisa M.,,Houston,TX,77057,4/24/2012,"1,000.00",Boulevard Realty,Real Estate Agent,,,,,,,,00020990,COH,130,9104419,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Plowman,,Glenn,,Simonton,TX,77476,4/24/2012,"2,000.00","Twinwood USA, Inc.",President,,,,,,,,00020990,COH,34,9104391,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Marque Real Estate Consultants LLC,,,,Houston,TX,77277-1352,4/24/2012,500.00,,,,,,,,,,00020990,COH,180,9104421,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Johnson,,Larry D.,,Houston,TX,77056-2196,4/24/2012,"2,000.00",Johnson Development,Developer,,,,,,,,00020990,COH,142,9104410,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Schwartz, Page & Harding, L.L.P.",,,,Houston,TX,77056,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,128,9104423,0,7/16/2012,,,,S
