"Neal, Bradley",RCPT,COH,A1,538278,"Neal, Bradley K. 'Brad'",IND,Rogers,,Joe,Mr.,Spring,TX,77379,4/22/2012,250.00,"ITinvolve, 2925 Briar Pk., Houston, TX 77042",Director,,,,,,,,00062951,COH,5,9089924,0,7/16/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,538278,"Neal, Bradley K. 'Brad'",IND,Wheaton,,Karen,Mrs.,Spring,TX,77389,5/15/2012,100.00,Wheaton Detailing,Owner,,,,,,,Loan of office furnature for duration of campaign.,00062951,COH,4,9089925,0,7/16/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,538278,"Neal, Bradley K. 'Brad'",IND,Thomas,,Jean,Mrs.,Houston,TX,77068,5/25/2012,200.00,,Retired,,,,,,,,00062951,COH,1,9089926,0,7/16/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,538278,"Neal, Bradley K. 'Brad'",IND,Williams,,Ashley,Mrs.,Houston,TX,77073,6/14/2012,100.00,Self Employed,Contract Labor,,,,,,,Donation of labor for painting of campaign office.,00062951,COH,3,9089927,0,7/16/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,538278,"Neal, Bradley K. 'Brad'",IND,Williams,,Ashley,Mrs.,Houston,TX,77073,6/14/2012,125.00,Self Employed,Contract Labor,,,,,,,"Loan of refridgerator, printer, and television for duration of campaign.",00062951,COH,2,9089928,0,7/16/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,McGehee,,Danna,,Cypress,TX,77429,9/18/2012,50.00,,Retired,,,,,,,,00062951,COH,11,9320194,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Wheaton,,Karen,,Spring,TX,77389,8/5/2012,200.00,Owner Wheaton Detailing,Drafting Services,,,,,,,Food for Campaign Event,00062951,COH,8,9320200,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Wheaton,,Karen,,Spring,TX,77389,7/20/2012,100.00,Owner Wheaton Detailing,Drafting Services,,,,,,,,00062951,COH,7,9320199,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Wheaton,,Karen,,Spring,TX,77389,7/5/2012,200.00,Owner Wheaton Detailing,Drafting Services,,,,,,,Loan of Office Furnature for Duration of Campaign,00062951,COH,6,9320198,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Scruggs,Jr.,William,,Spring,TX,77373,9/20/2012,100.00,Harris County,Supervisor,,,,,,,,00062951,COH,14,9320197,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Moya,,Olga,,Houston,TX,77070,9/19/2012,100.00,,Retired,,,,,,,,00062951,COH,9,9320195,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Hurd,,Cisselon,,Spring,TX,77379,9/19/2012,100.00,Shell Oil,Attorney,,,,,,,,00062951,COH,10,9320193,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Harris,,Julie,,Spring,TX,77379,9/8/2012,100.00,,Retired,,,,,,,,00062951,COH,15,9320192,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Gamson,,Andrew,,Spring,TX,77379,9/24/2012,50.00,Tennant Co.,Sales Manager,,,,,,,,00062951,COH,19,9320190,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",ENT,Cy Fair Area Democratic Club,,,,Houston,TX,77084,9/17/2012,50.00,,,,,,,,,,00062951,COH,13,9320189,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Clark,,Bambi,,Spring,TX,77388,9/5/2012,50.00,,Retired,,,,,,,,00062951,COH,16,9320188,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Byrd,,James,,Spring,TX,77379,9/15/2012,50.00,UTMDACC,Biochemist,,,,,,,,00062951,COH,17,9320187,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Harmon,,Clifford,,Houston,TX,77070,9/19/2012,50.00,JBC Steel Products,Sales Manager,,,,,,,,00062951,COH,12,9320191,0,10/9/2012,,,,H
"Neal, Bradley",RCPT,COH,A1,546611,"Neal, Bradley K. 'Brad'",IND,Pedly,,David,,Louisville,KY,40223,9/24/2012,50.00,Pedley & Gordinier,Attorney,,,,,,,,00062951,COH,18,9320196,0,10/9/2012,,,,H
