"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Ponder,,Gene K.,Mr.,Marshall,TX,75672-5518,4/26/2012,"1,000.00",Republic National Cabinet Corp,Chairman,,,,,,,,00067691,SPAC,55,8936257,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Rodriguez,Jr.,Manuel,Mr.,Carthage,TX,75633,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,57,8936251,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Slatter,,Beverly,Mrs.,Center,TX,75935,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,59,8936252,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Wall,,Travis,,Carthage,TX,75633-0622,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,67,8936253,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Vincent,,Lynn C.,,Carthage,TX,75633-2231,4/25/2012,500.00,1st State Bank,Bank President,,,,,,,,00067691,SPAC,66,8936254,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Hanszen,,Jerry & Wanda,Ms.,Carthage,TX,75633,4/24/2012,"1,000.00",KGAS Radio,Co-Owner,,,,,,,Event food and beverage,00067691,SPAC,1,8936233,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Taylor,,Dudley,,Marshall,TX,75671,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,64,8936256,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Green,,R.D.,,Carthage,TX,75633-7220,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,34,8936234,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bush,,Katha,Ms.,Center,TX,75935,4/26/2012,100.00,,,,,,,,,,00067691,SPAC,25,8936258,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Whaley,,Thomas L.,Mrs.,Marshall,TX,75671-0320,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,68,8936259,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,5/19/2012,"5,000.00",,,,,,,,,,00067691,SPAC,16,8936296,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Kroeger,,Les,Mr.,Longview,TX,75606-2264,4/24/2012,263.40,"Coors of Longview, Inc.",Wholesale Beer Distrubutor,,,,,,,Event food and beverage,00067691,SPAC,3,8936232,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texans for Fiscal Accountability PAC,,,,Austin,TX,78735,5/19/2012,"1,675.00",,,,,,,,,,00067691,SPAC,12,8936295,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bryan,,Bradley C.,Mr.,Austin,TX,78701-2133,5/18/2012,500.00,Bryan & Associates,Government Affairs Consultant,,,,,,,,00067691,SPAC,24,8936294,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Staggers,Jr.,Allen,Mr.,Marshall,TX,75672-7101,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,62,8936255,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Joines,,Carson,Honorable,Carthage,TX,75633-2325,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,40,8936249,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Joffrion,,Dorothy,Mrs.,Carthage,TX,75633-3291,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,39,8936242,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Keeling,,Keith,,Carthage,TX,75633-1623,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,43,8936243,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Donnan,,Jim,Mr.,Center,TX,75935-7118,4/25/2012,"1,000.00",Ameri-Tech Industries,CEO,,,,,,,,00067691,SPAC,29,8936244,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Cooke,,John William,,Carthage,TX,75633-2231,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,28,8936245,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Claxton,,Gary W.,Mr.,Carthage,TX,75633-1337,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,27,8936246,0,5/21/2012,,,,H
