"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Warrington,,Mary Alice,,Waxahachie,TX,75165,5/18/2012,500.00,Waxahachie President,Southwest Securities,,,,,,,,00020582,COH,90,8934140,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Maze,,Jerry,,Robinson,TX,76706,5/18/2012,250.00,,,,,,,,,,00020582,COH,87,8934150,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Ozer,,Mahmut Z,,Garland,TX,75044,5/18/2012,700.00,Az-Ez Janitorial,Managing Member,,,,,,,,00020582,COH,86,8934149,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Yuksel,,Kerim,,Houston,TX,77035,5/18/2012,500.00,Rain Drop Foundation,Manager,,,,,,,,00020582,COH,85,8934148,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,84,8934147,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Price,,Emily,,Waxahachie,TX,75165,5/18/2012,200.00,,,,,,,,,,00020582,COH,83,8934146,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,5/18/2012,750.00,,,,,,,,,,00020582,COH,82,8934145,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,TNLA-PAC,,,,Austin,TX,78745,5/18/2012,750.00,,,,,,,,,,00020582,COH,60,8934144,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Optometric PAC,,,,Austin,TX,78741,5/18/2012,"2,500.00",,,,,,,,,,00020582,COH,59,8934143,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,5/18/2012,"2,500.00",,,,,,,,,,00020582,COH,57,8934141,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,UPS Pac,,,,Atlanta,GA,30328,5/18/2012,"3,000.00",,,,,,,X,C00064766,,00020582,COH,8,8934088,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,55,8934139,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,TruckPAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,54,8934138,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Haggerty,,Patrick B,,El Paso,TX,79924,5/18/2012,100.00,Self Employed,Lobbyist,,,,,,,,00020582,COH,53,8934137,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Round Rock PAC,,,,Round Rock,TX,78680,5/18/2012,500.00,,,,,,,,,,00020582,COH,52,8934136,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Koch PAC,,,,Washington,DC,20005,5/18/2012,"2,000.00",,,,,,,X,C00236489,,00020582,COH,51,8934135,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Read,,Julian O.,,Austin,TX,78701,5/18/2012,250.00,Cohn & Wolfe Reed - Poland,Consultant,,,,,,,,00020582,COH,50,8934134,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,IBAT PAC,,,,Austin,TX,78701,5/18/2012,"1,500.00",,,,,,,,,,00020582,COH,49,8934133,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Agar,,R,,Ennis,TX,75119,5/18/2012,50.00,,,,,,,,,,00020582,COH,81,8934132,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,The Home Depot PAC,,,,Washington,DC,20004,5/18/2012,500.00,,,,,,,X,C00284885,,00020582,COH,89,8934142,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Jackson Walker PAC,,,,Dallas,TX,75202,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,40,8934079,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,TEXPAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,27,8934066,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Manufactured Housing Asso. PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,28,8934067,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Phenix,,Billy,,Austin,TX,78768,5/18/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00020582,COH,29,8934068,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Physican Therapy Association PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,30,8934069,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Blackridge,,,,Austin,TX,78701,5/18/2012,"2,000.00",,,,,,,,,,00020582,COH,31,8934070,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,32,8934071,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Perry,,Bob J.,,Houston,TX,77234,5/18/2012,"2,500.00",Perry Homes,CEO,,,,,,,,00020582,COH,22,8934072,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,AG-AIR PAC,,,,Austin,TX,78768,5/18/2012,250.00,,,,,,,,,,00020582,COH,45,8934074,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,American Pharmacy GPAC,,,,Corpus Christi,TX,79401,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,37,8934076,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Wilson,,Rebecca,,Waxahachie,TX,75165,5/18/2012,100.00,,,,,,,,,,00020582,COH,1,8934151,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Capelo,,Jamie,,Austin,TX,78701,5/18/2012,"1,000.00",Capelo Law Firm,Attorney,,,,,,,,00020582,COH,39,8934078,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/18/2012,250.00,,,,,,,,,,00020582,COH,56,8934152,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Tonn,,Larry,,Austin,TX,78738,5/18/2012,"1,000.00",Tonn & Associates,Lobbyist,,,,,,,,00020582,COH,41,8934080,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Gilbert,,Don A.,,Austin,TX,78701,5/18/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00020582,COH,42,8934081,0,5/21/2012,,,,H
