"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,8/28/2012,750.00,,,,,,,,,,00067645,COH,15,9316702,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/5/2012,220.91,,,,,,,X,C00401224,,00067645,COH,5,9316683,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/12/2012,96.05,,,,,,,X,C00401224,,00067645,COH,6,9316684,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Yeager,,James,,Bryan,TX,77808,9/7/2012,100.00,Texas Task Force 1,Training Manager,,,,,,,,00067645,COH,26,9316707,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Woodward,,Richard,,College Station,TX,77840,9/6/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,18,9316706,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Voorhees,,Deborah,,College Station,TX,77845,9/27/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,2,9316705,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas Democratic Women of the Brazos Valley,,,,Bryan,TX,77805,9/9/2012,500.00,,,,,,,,,,00067645,COH,25,9316704,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Texas Democratic Party,,,,Austin,TX,78741,9/18/2012,700.00,,,,,,,,,In kind contribution for VAN,00067645,COH,14,9316703,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/16/2012,28.81,,,,,,,X,C00401224,,00067645,COH,10,9316688,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Lack,,Melvin,,Victoria,TX,77901,9/23/2012,150.00,Lacks Furniture Store,Business Owner,,,,,,,,00067645,COH,3,9316696,0,10/9/2012,,,,H
