"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,ONCOR PAC,,,,Dallas,TX,75202-1234,1/4/2012,"1,000.00",,,,,,,,,,00020069,COH,1,8836255,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2012,"25,000.00",Perry Homes,CEO,,,,,,,,00020069,COH,2,8836256,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,1/26/2012,"25,000.00",None,Retired,,,,,,,,00020069,COH,3,8836257,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Pipefitters Local #211 COPE,,,,Houston,TX,77017,1/31/2012,"5,000.00",,,,,,,,,,00020069,COH,4,8836258,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Texas AFL-CIO Sate COPE Fund,,,,Austin,TX,78701,4/11/2012,750.00,,,,,,,,,,00020069,COH,6,8836259,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,526555,"Gallegos, Mario V.  Jr.",ENT,Houston Police Retired Officers Assoc PAC Fund,,,,Houston,TX,77252-2288,2/8/2012,250.00,,,,,,,,,,00020069,COH,5,8836254,0,4/30/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,546370,"Gallegos, Mario V.  Jr.",ENT,Texas AFL-CIO Sate COPE Fund,,,,Austin,TX,78701,9/20/2012,"1,000.00",,,,,,,,,,00020069,COH,2,9304695,0,10/9/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,546370,"Gallegos, Mario V.  Jr.",ENT,Houston Police Retired Officers Assoc PAC Fund,,,,Houston,TX,77252-2288,8/9/2012,500.00,,,,,,,,,,00020069,COH,1,9304694,0,10/9/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Leach & Minnick PC,,,,Houston,TX,77009,9/12/2011,250.00,,,,,,,,,,00020069,COH,52,8588884,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Sahni,,Randhir,,Houston,TX,77024,9/12/2011,500.00,Llewelyn-Davies Sahnii Inc,President,,,,,,,,00020069,COH,64,8588898,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Strauser,,Robert,Mr.,Austin,TX,78703,9/12/2011,500.00,Robert W Strauser Consulting,Attorney,,,,,,,,00020069,COH,65,8588897,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Tomlin,Jr.,Kenneth,Dr.,Houston,TX,77015,9/12/2011,100.00,,,,,,,,,,00020069,COH,66,8588896,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057,9/12/2011,500.00,"RIVER OAKS FINANCIAL GROUP, INC",Vice President,,,,,,,,00020069,COH,67,8588895,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Sreeram,,Karun,Mr.,Houston,TX,77059,9/12/2011,"1,000.00",ESPA Corp.,President,,,,,,,,00020069,COH,68,8588894,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Patman,,Carrin,Ms.,Houston,TX,77002,9/12/2011,150.00,,,,,,,,,,00020069,COH,60,8588893,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,9/12/2011,100.00,,,,,,,,,,00020069,COH,59,8588892,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Morin,,Thomas,,Houston,TX,77005,9/12/2011,500.00,M&J Investment Group Inc.,Owner,,,,,,,,00020069,COH,58,8588890,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Martinez,,Vidal,,Houston,TX,77056,9/12/2011,"1,000.00",Martinez Partners LLP,Attorney,,,,,,,,00020069,COH,56,8588888,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Loredo,,Eva,Hon.,Houston,TX,77012,9/12/2011,100.00,,,,,,,,,,00020069,COH,54,8588887,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garver,,C.M.,Mr.,Houston,TX,77098,8/17/2011,"1,000.00",CM Garver,Owner,,,,,,,,00020069,COH,5,8588873,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Rodriguez,,Rudolph,Mr.,San Antonio,TX,78216,9/12/2011,500.00,CRG Community Resource Group,Manager,,,,,,,,00020069,COH,14,8588885,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Luna,III,Albert,Hon.,Houston,TX,77027,9/12/2011,500.00,Self,Attorney,,,,,,,,00020069,COH,55,8588901,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Aycox,,Rod,Mr.,Alpharetta,GA,30022,9/12/2011,"1,000.00",Select Management Resources LLC,Owner,,,,,,,,00020069,COH,15,8588883,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,16,8588882,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,Jr.,Jesus,Dr.,Houston,TX,77037,9/12/2011,"5,000.00",Mayor Healthcare Group LP,Partner,,,,,,,,00020069,COH,18,8588881,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Urrabazo,,John,Mr.,Austin,TX,78739,9/12/2011,250.00,,,,,,,,,,00020069,COH,19,8588880,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Andrews Kurth Texas PAC,,,,Houston,TX,77002,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,20,8588879,0,1/17/2012,,,,S
