"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Schroeder,,Jared and Rebekah,,Houston,TX,77098-2517,9/19/2011,200.00,,,,,,,,,,00041354,COH,12,8634100,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Schroeder,,Jackie,,Brenham,TX,77833,11/4/2011,100.00,,,,,,,,,,00041354,COH,40,8634099,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Russell,,Matthew,Mr.,Brenham,TX,77833,9/2/2011,100.00,,,,,,,,,,00041354,COH,3,8634098,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701-2100,9/30/2011,"1,000.00",,,,,,,,,,00041354,COH,8,8634097,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Phelps,,Kenneth,Mr.,San Antonio,TX,78259,7/1/2011,50.00,,,,,,,,,,00041354,COH,56,8634096,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Nau III,,John L. or Barbara Elizabeth,,Houston,TX,77219-0130,9/19/2011,"1,000.00",Silver Eagle Distributing,Wholesale Distributor,,,,,,,,00041354,COH,20,8634094,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Keating,,Christine M.,Ms.,Galveston,TX,77554,9/19/2011,100.00,,,,,,,,,,00041354,COH,10,8634091,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/19/2011,"2,273.87",,,,,,,,,09/19/2011 Houston Fundraiser --- Luncheon at Pesce's --- Food Drink and Consultant Expenses.,00041354,COH,1,8634093,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Hopkins,,Mr. or Mrs. Mike,,Brenham,TX,77834-0001,9/19/2011,"1,000.00",Self --- Mike Hopkins Distributing Co.,Business Owner,,,,,,,,00041354,COH,27,8634089,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,11/21/2011,"1,000.00",,,,,,,,,,00041354,COH,42,8634090,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Landry's Restaurants PAC,,,,Houston,TX,77027-9505,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,29,8634092,0,1/19/2012,,,,H
