"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",IND,Fields,,Richard,,Sugar Land,TX,77479,12/20/2011,250.00,,,,,,,,,,00037743,COH,43,8625667,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,12/20/2011,500.00,,,,,,,,,,00037743,COH,49,8625668,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,11/4/2011,"1,000.00",,,,,,,,,,00037743,COH,15,8625669,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,General Electric PAC,,,,Washington,DC,20004,11/29/2011,500.00,,,,,,,X,C00024869,\n,00037743,COH,5,8625670,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",IND,Goodson,Jr.,Adrian L.,,New Braunfels,TX,78130,11/4/2011,300.00,,,,,,,,,,00037743,COH,14,8625671,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,12/20/2011,500.00,,,,,,,,,,00037743,COH,48,8625673,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Exxon Mobil Corp PAC of Texas,,,,irving,TX,75039-2298,11/29/2011,"1,000.00",,,,,,,,,,00037743,COH,4,8625666,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Blackridge,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00037743,COH,24,8625656,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,HILLCO PAC,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00037743,COH,28,8625675,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,HDR Inc PAC,,,,Omaha,NE,68114,12/20/2011,500.00,,,,,,,,,,00037743,COH,50,8625674,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/4/2011,"1,000.00",,,,,,,,,,00037743,COH,11,8625672,0,1/18/2012,,,,H
"Ritter, Allan",RCPT,COH,A1,516720,"Ritter, Allan B.",ENT,ENPAC Texas State,,,,Austin,TX,78701,11/4/2011,"2,500.00",,,,,,,,,,00037743,COH,29,8625665,0,1/18/2012,,,,H
